�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2023 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
09.10.2023;00:15;00:30;10.110;671;339
09.10.2023;00:30;00:45;10.066;670;314
09.10.2023;00:45;01:00;10.068;670;288
09.10.2023;01:00;01:15;10.056;671;289
09.10.2023;01:15;01:30;10.083;457;286
09.10.2023;01:30;01:45;10.052;162;289
09.10.2023;01:45;02:00;10.045;0;294
09.10.2023;02:00;02:15;10.032;0;302
09.10.2023;02:15;02:30;10.081;0;255
09.10.2023;02:30;02:45;10.003;0;245
09.10.2023;02:45;03:00;10.067;0;267
09.10.2023;03:00;03:15;10.035;0;343
09.10.2023;03:15;03:30;10.072;0;373
09.10.2023;03:30;03:45;9.994;0;333
09.10.2023;03:45;04:00;10.003;0;341
09.10.2023;04:00;04:15;10.046;64;293
09.10.2023;04:15;04:30;10.048;409;286
09.10.2023;04:30;04:45;9.951;671;291
09.10.2023;04:45;05:00;10.016;671;290
09.10.2023;05:00;05:15;9.972;671;302
09.10.2023;05:15;05:30;10.006;671;361
09.10.2023;05:30;05:45;9.927;670;338
09.10.2023;05:45;06:00;10.010;669;326
09.10.2023;06:00;06:15;9.952;669;289
09.10.2023;06:15;06:30;9.972;670;296
09.10.2023;06:30;06:45;9.970;425;325
09.10.2023;06:45;07:00;10.013;334;328
09.10.2023;07:00;07:15;9.974;334;327
09.10.2023;07:15;07:30;9.936;370;313
09.10.2023;07:30;07:45;9.949;669;279
09.10.2023;07:45;08:00;9.979;670;278
09.10.2023;08:00;08:15;9.852;670;292
09.10.2023;08:15;08:30;9.897;671;453
09.10.2023;08:30;08:45;9.910;671;394
09.10.2023;08:45;09:00;10.067;673;736
09.10.2023;09:00;09:15;10.079;675;1.040
09.10.2023;09:15;09:30;10.169;675;1.024
09.10.2023;09:30;09:45;10.375;678;1.392
09.10.2023;09:45;10:00;10.543;386;1.771
09.10.2023;10:00;10:15;10.339;290;1.459
09.10.2023;10:15;10:30;10.660;14;2.103
09.10.2023;10:30;10:45;10.442;9;1.505
09.10.2023;10:45;11:00;10.501;10;1.593
09.10.2023;11:00;11:15;11.017;23;3.371
09.10.2023;11:15;11:30;11.336;27;4.051
09.10.2023;11:30;11:45;12.121;306;6.495
09.10.2023;11:45;12:00;11.618;369;4.728
09.10.2023;12:00;12:15;11.572;370;5.142
09.10.2023;12:15;12:30;11.740;536;4.965
09.10.2023;12:30;12:45;11.501;700;4.682
09.10.2023;12:45;13:00;11.911;721;6.201
09.10.2023;13:00;13:15;11.984;723;6.365
09.10.2023;13:15;13:30;11.747;706;5.191
09.10.2023;13:30;13:45;11.445;710;5.408
09.10.2023;13:45;14:00;11.995;724;6.680
09.10.2023;14:00;14:15;11.626;709;5.116
09.10.2023;14:15;14:30;11.522;212;4.828
09.10.2023;14:30;14:45;11.527;37;4.986
09.10.2023;14:45;15:00;11.333;29;4.152
09.10.2023;15:00;15:15;11.297;31;3.977
09.10.2023;15:15;15:30;11.499;35;4.602
09.10.2023;15:30;15:45;11.981;61;6.104
09.10.2023;15:45;16:00;11.278;29;3.660
09.10.2023;16:00;16:15;11.030;23;3.046
09.10.2023;16:15;16:30;10.761;15;2.065
09.10.2023;16:30;16:45;10.584;13;1.825
09.10.2023;16:45;17:00;10.549;10;1.461
09.10.2023;17:00;17:15;10.451;35;1.423
09.10.2023;17:15;17:30;10.351;454;929
09.10.2023;17:30;17:45;10.212;674;886
09.10.2023;17:45;18:00;10.246;672;719
09.10.2023;18:00;18:15;10.194;670;565
09.10.2023;18:15;18:30;10.057;669;444
09.10.2023;18:30;18:45;9.922;669;340
09.10.2023;18:45;19:00;9.925;669;326
09.10.2023;19:00;19:15;9.947;669;326
09.10.2023;19:15;19:30;9.968;585;326
09.10.2023;19:30;19:45;9.958;334;349
09.10.2023;19:45;20:00;10.004;334;342
09.10.2023;20:00;20:15;9.968;334;327
09.10.2023;20:15;20:30;10.087;334;329
09.10.2023;20:30;20:45;10.144;113;310
09.10.2023;20:45;21:00;10.202;0;287
09.10.2023;21:00;21:15;10.151;0;249
09.10.2023;21:15;21:30;10.222;172;243
09.10.2023;21:30;21:45;10.187;519;257
09.10.2023;21:45;22:00;10.229;670;288
09.10.2023;22:00;22:15;10.149;670;286
09.10.2023;22:15;22:30;10.219;670;285
09.10.2023;22:30;22:45;10.170;670;285
09.10.2023;22:45;23:00;10.220;626;310
09.10.2023;23:00;23:15;10.152;336;345
09.10.2023;23:15;23:30;10.218;336;338
09.10.2023;23:30;23:45;10.176;336;334
09.10.2023;23:45;00:00;10.180;335;310
10.10.2023;00:00;00:15;10.190;296;285
10.10.2023;00:15;00:30;10.223;0;287
10.10.2023;00:30;00:45;10.175;0;286
10.10.2023;00:45;01:00;9.671;0;289
10.10.2023;01:00;01:15;9.655;0;286
10.10.2023;01:15;01:30;9.611;0;295
10.10.2023;01:30;01:45;9.647;0;285
10.10.2023;01:45;02:00;9.573;0;292
10.10.2023;02:00;02:15;9.652;0;290
10.10.2023;02:15;02:30;9.490;219;288
10.10.2023;02:30;02:45;9.484;336;289
10.10.2023;02:45;03:00;9.488;335;293
10.10.2023;03:00;03:15;9.533;335;292
10.10.2023;03:15;03:30;9.498;334;245
10.10.2023;03:30;03:45;9.494;425;252
10.10.2023;03:45;04:00;9.498;669;280
10.10.2023;04:00;04:15;9.537;661;320
10.10.2023;04:15;04:30;9.494;343;350
10.10.2023;04:30;04:45;9.499;336;359
10.10.2023;04:45;05:00;9.492;336;337
10.10.2023;05:00;05:15;9.533;336;337
10.10.2023;05:15;05:30;9.457;336;334
10.10.2023;05:30;05:45;9.537;336;334
10.10.2023;05:45;06:00;9.496;18;320
10.10.2023;06:00;06:15;9.536;118;285
10.10.2023;06:15;06:30;9.461;335;280
10.10.2023;06:30;06:45;9.543;334;278
10.10.2023;06:45;07:00;9.492;333;278
10.10.2023;07:00;07:15;9.509;467;278
10.10.2023;07:15;07:30;9.508;668;305
10.10.2023;07:30;07:45;9.544;668;325
10.10.2023;07:45;08:00;9.509;669;328
10.10.2023;08:00;08:15;9.568;670;420
10.10.2023;08:15;08:30;9.657;672;687
10.10.2023;08:30;08:45;9.788;675;1.011
10.10.2023;08:45;09:00;9.780;677;1.363
10.10.2023;09:00;09:15;10.039;681;2.298
10.10.2023;09:15;09:30;10.224;682;2.541
10.10.2023;09:30;09:45;10.881;693;4.944
10.10.2023;09:45;10:00;11.107;701;6.052
10.10.2023;10:00;10:15;11.349;701;6.246
10.10.2023;10:15;10:30;11.245;705;5.834
10.10.2023;10:30;10:45;11.492;710;6.776
10.10.2023;10:45;11:00;11.474;713;6.991
10.10.2023;11:00;11:15;12.193;732;9.328
10.10.2023;11:15;11:30;12.347;178;9.546
10.10.2023;11:30;11:45;12.054;64;8.558
10.10.2023;11:45;12:00;11.983;68;8.685
10.10.2023;12:00;12:15;11.821;60;7.683
10.10.2023;12:15;12:30;12.012;69;8.656
10.10.2023;12:30;12:45;11.960;59;8.420
10.10.2023;12:45;13:00;12.522;87;10.808
10.10.2023;13:00;13:15;12.974;109;11.880
10.10.2023;13:15;13:30;13.345;120;12.673
10.10.2023;13:30;13:45;13.257;114;12.268
10.10.2023;13:45;14:00;13.212;117;12.144
10.10.2023;14:00;14:15;13.076;115;11.722
10.10.2023;14:15;14:30;12.966;246;11.496
10.10.2023;14:30;14:45;12.860;442;11.133
10.10.2023;14:45;15:00;12.704;436;10.735
10.10.2023;15:00;15:15;12.563;429;10.127
10.10.2023;15:15;15:30;12.286;424;9.491
10.10.2023;15:30;15:45;11.770;485;6.981
10.10.2023;15:45;16:00;11.722;744;8.006
10.10.2023;16:00;16:15;11.651;740;7.388
10.10.2023;16:15;16:30;11.314;738;6.599
10.10.2023;16:30;16:45;11.137;729;5.688
10.10.2023;16:45;17:00;10.841;419;4.782
10.10.2023;17:00;17:15;10.479;374;3.804
10.10.2023;17:15;17:30;9.789;360;3.523
10.10.2023;17:30;17:45;9.179;120;2.288
10.10.2023;17:45;18:00;8.731;9;1.632
10.10.2023;18:00;18:15;8.531;10;1.318
10.10.2023;18:15;18:30;8.194;5;845
10.10.2023;18:30;18:45;8.109;1;398
10.10.2023;18:45;19:00;8.143;0;327
10.10.2023;19:00;19:15;8.219;0;285
10.10.2023;19:15;19:30;8.360;0;277
10.10.2023;19:30;19:45;8.493;182;284
10.10.2023;19:45;20:00;8.508;333;279
10.10.2023;20:00;20:15;8.538;488;280
10.10.2023;20:15;20:30;8.602;668;288
10.10.2023;20:30;20:45;8.775;668;325
10.10.2023;20:45;21:00;8.691;668;351
10.10.2023;21:00;21:15;8.699;669;378
10.10.2023;21:15;21:30;8.620;669;380
10.10.2023;21:30;21:45;8.658;668;340
10.10.2023;21:45;22:00;8.619;668;340
10.10.2023;22:00;22:15;9.258;628;316
10.10.2023;22:15;22:30;9.217;334;245
10.10.2023;22:30;22:45;9.311;334;236
10.10.2023;22:45;23:00;9.275;116;236
10.10.2023;23:00;23:15;9.309;0;236
10.10.2023;23:15;23:30;9.225;0;281
10.10.2023;23:30;23:45;9.304;124;293
10.10.2023;23:45;00:00;9.260;335;290
11.10.2023;00:00;00:15;9.301;335;285
11.10.2023;00:15;00:30;9.221;335;286
11.10.2023;00:30;00:45;9.292;335;342
11.10.2023;00:45;01:00;9.259;335;365
11.10.2023;01:00;01:15;9.301;333;314
11.10.2023;01:15;01:30;9.220;10;285
11.10.2023;01:30;01:45;9.300;0;264
11.10.2023;01:45;02:00;9.261;0;243
11.10.2023;02:00;02:15;9.259;0;270
11.10.2023;02:15;02:30;9.261;0;285
11.10.2023;02:30;02:45;9.301;0;286
11.10.2023;02:45;03:00;9.260;194;290
11.10.2023;03:00;03:15;9.259;336;291
11.10.2023;03:15;03:30;9.258;334;290
11.10.2023;03:30;03:45;9.299;334;284
11.10.2023;03:45;04:00;9.260;334;243
11.10.2023;04:00;04:15;9.260;334;254
11.10.2023;04:15;04:30;9.260;334;287
11.10.2023;04:30;04:45;9.293;334;285
11.10.2023;04:45;05:00;9.262;102;319
11.10.2023;05:00;05:15;9.263;0;335
11.10.2023;05:15;05:30;9.267;0;377
11.10.2023;05:30;05:45;9.304;145;384
11.10.2023;05:45;06:00;9.258;335;342
11.10.2023;06:00;06:15;9.262;367;333
11.10.2023;06:15;06:30;9.261;646;332
11.10.2023;06:30;06:45;9.303;668;326
11.10.2023;06:45;07:00;9.263;668;326
11.10.2023;07:00;07:15;9.267;668;311
11.10.2023;07:15;07:30;9.266;668;277
11.10.2023;07:30;07:45;9.304;669;277
11.10.2023;07:45;08:00;9.275;669;281
11.10.2023;08:00;08:15;9.336;669;404
11.10.2023;08:15;08:30;9.429;672;765
11.10.2023;08:30;08:45;9.543;673;1.064
11.10.2023;08:45;09:00;9.679;676;1.997
11.10.2023;09:00;09:15;9.909;671;2.526
11.10.2023;09:15;09:30;10.119;352;3.496
11.10.2023;09:30;09:45;10.544;229;4.869
11.10.2023;09:45;10:00;10.668;26;5.405
11.10.2023;10:00;10:15;11.048;33;6.341
11.10.2023;10:15;10:30;11.193;38;6.927
11.10.2023;10:30;10:45;11.500;45;7.787
11.10.2023;10:45;11:00;11.575;51;8.306
11.10.2023;11:00;11:15;11.862;59;8.854
11.10.2023;11:15;11:30;12.069;70;9.647
11.10.2023;11:30;11:45;12.233;78;9.794
11.10.2023;11:45;12:00;12.220;82;10.076
11.10.2023;12:00;12:15;12.498;90;10.739
11.10.2023;12:15;12:30;12.239;118;8.918
11.10.2023;12:30;12:45;11.885;405;9.584
11.10.2023;12:45;13:00;12.129;718;9.726
11.10.2023;13:00;13:15;12.464;766;11.003
11.10.2023;13:15;13:30;12.715;773;11.507
11.10.2023;13:30;13:45;12.789;780;11.846
11.10.2023;13:45;14:00;12.686;778;11.691
11.10.2023;14:00;14:15;12.650;776;11.367
11.10.2023;14:15;14:30;12.586;773;10.951
11.10.2023;14:30;14:45;12.270;539;9.869
11.10.2023;14:45;15:00;12.231;140;9.430
11.10.2023;15:00;15:15;11.322;71;8.435
11.10.2023;15:15;15:30;10.178;65;7.259
11.10.2023;15:30;15:45;9.741;58;6.448
11.10.2023;15:45;16:00;9.585;46;5.523
11.10.2023;16:00;16:15;9.460;24;3.685
11.10.2023;16:15;16:30;9.364;21;2.948
11.10.2023;16:30;16:45;9.022;14;2.041
11.10.2023;16:45;17:00;9.228;29;3.434
11.10.2023;17:00;17:15;9.407;31;3.718
11.10.2023;17:15;17:30;9.067;18;2.535
11.10.2023;17:30;17:45;8.593;9;1.313
11.10.2023;17:45;18:00;8.662;5;756
11.10.2023;18:00;18:15;9.410;3;470
11.10.2023;18:15;18:30;9.313;1;349
11.10.2023;18:30;18:45;9.281;242;301
11.10.2023;18:45;19:00;9.274;667;277
11.10.2023;19:00;19:15;9.314;667;277
11.10.2023;19:15;19:30;9.277;667;365
11.10.2023;19:30;19:45;9.324;668;376
11.10.2023;19:45;20:00;9.330;668;375
11.10.2023;20:00;20:15;9.371;669;327
11.10.2023;20:15;20:30;9.335;624;327
11.10.2023;20:30;20:45;9.338;334;328
11.10.2023;20:45;21:00;9.335;334;330
11.10.2023;21:00;21:15;9.359;333;329
11.10.2023;21:15;21:30;9.335;78;290
11.10.2023;21:30;21:45;9.335;0;288
11.10.2023;21:45;22:00;9.316;0;236
11.10.2023;22:00;22:15;9.346;0;238
11.10.2023;22:15;22:30;9.239;0;239
11.10.2023;22:30;22:45;9.314;0;278
11.10.2023;22:45;23:00;9.276;0;328
11.10.2023;23:00;23:15;9.320;0;338
11.10.2023;23:15;23:30;9.292;0;341
11.10.2023;23:30;23:45;9.405;172;336
11.10.2023;23:45;00:00;9.362;335;334
12.10.2023;00:00;00:15;9.414;335;334
12.10.2023;00:15;00:30;9.328;335;299
12.10.2023;00:30;00:45;9.409;336;264
12.10.2023;00:45;01:00;9.370;569;236
12.10.2023;01:00;01:15;9.392;670;237
12.10.2023;01:15;01:30;9.328;455;244
12.10.2023;01:30;01:45;9.412;334;244
12.10.2023;01:45;02:00;9.369;334;237
12.10.2023;02:00;02:15;9.408;334;265
12.10.2023;02:15;02:30;8.582;334;285
12.10.2023;02:30;02:45;5.345;259;302
12.10.2023;02:45;03:00;5.288;0;334
12.10.2023;03:00;03:15;5.296;0;334
12.10.2023;03:15;03:30;5.259;0;346
12.10.2023;03:30;03:45;5.282;0;329
12.10.2023;03:45;04:00;5.266;0;316
12.10.2023;04:00;04:15;5.263;0;285
12.10.2023;04:15;04:30;5.246;0;285
12.10.2023;04:30;04:45;5.302;0;298
12.10.2023;04:45;05:00;5.308;142;341
12.10.2023;05:00;05:15;5.303;335;339
12.10.2023;05:15;05:30;5.257;335;339
12.10.2023;05:30;05:45;5.277;473;342
12.10.2023;05:45;06:00;5.257;669;324
12.10.2023;06:00;06:15;5.236;667;280
12.10.2023;06:15;06:30;5.192;668;282
12.10.2023;06:30;06:45;5.231;668;278
12.10.2023;06:45;07:00;5.235;669;277
12.10.2023;07:00;07:15;5.245;668;277
12.10.2023;07:15;07:30;5.208;668;263
12.10.2023;07:30;07:45;5.248;668;268
12.10.2023;07:45;08:00;5.154;669;326
12.10.2023;08:00;08:15;5.145;669;326
12.10.2023;08:15;08:30;5.112;669;326
12.10.2023;08:30;08:45;5.277;669;328
12.10.2023;08:45;09:00;5.292;669;367
12.10.2023;09:00;09:15;5.252;409;380
12.10.2023;09:15;09:30;5.308;335;364
12.10.2023;09:30;09:45;5.324;335;420
12.10.2023;09:45;10:00;5.312;337;530
12.10.2023;10:00;10:15;5.384;338;800
12.10.2023;10:15;10:30;5.423;338;970
12.10.2023;10:30;10:45;5.550;341;1.219
12.10.2023;10:45;11:00;5.504;460;1.038
12.10.2023;11:00;11:15;5.602;474;1.213
12.10.2023;11:15;11:30;5.538;344;1.191
12.10.2023;11:30;11:45;5.925;353;2.286
12.10.2023;11:45;12:00;6.131;353;2.762
12.10.2023;12:00;12:15;5.971;349;2.187
12.10.2023;12:15;12:30;5.828;348;2.050
12.10.2023;12:30;12:45;6.059;350;2.493
12.10.2023;12:45;13:00;6.124;553;2.729
12.10.2023;13:00;13:15;5.973;524;2.211
12.10.2023;13:15;13:30;5.758;342;1.578
12.10.2023;13:30;13:45;5.663;341;1.375
12.10.2023;13:45;14:00;5.661;341;1.308
12.10.2023;14:00;14:15;5.576;339;912
12.10.2023;14:15;14:30;5.680;218;949
12.10.2023;14:30;14:45;5.980;192;1.706
12.10.2023;14:45;15:00;6.104;350;2.327
12.10.2023;15:00;15:15;5.908;344;1.928
12.10.2023;15:15;15:30;5.806;418;1.376
12.10.2023;15:30;15:45;5.702;673;1.040
12.10.2023;15:45;16:00;5.728;531;1.026
12.10.2023;16:00;16:15;5.719;338;1.001
12.10.2023;16:15;16:30;5.725;341;1.280
12.10.2023;16:30;16:45;5.641;328;769
12.10.2023;16:45;17:00;5.640;10;703
12.10.2023;17:00;17:15;5.644;3;566
12.10.2023;17:15;17:30;5.569;233;446
12.10.2023;17:30;17:45;5.556;352;328
12.10.2023;17:45;18:00;5.572;634;297
12.10.2023;18:00;18:15;5.528;666;277
12.10.2023;18:15;18:30;5.558;666;267
12.10.2023;18:30;18:45;5.516;406;325
12.10.2023;18:45;19:00;5.506;334;326
12.10.2023;19:00;19:15;5.496;333;326
12.10.2023;19:15;19:30;5.511;612;326
12.10.2023;19:30;19:45;5.504;666;325
12.10.2023;19:45;20:00;5.498;667;326
12.10.2023;20:00;20:15;5.455;392;326
12.10.2023;20:15;20:30;5.503;333;326
12.10.2023;20:30;20:45;5.511;333;371
12.10.2023;20:45;21:00;5.503;393;330
12.10.2023;21:00;21:15;5.468;667;335
12.10.2023;21:15;21:30;5.504;451;331
12.10.2023;21:30;21:45;5.488;333;335
12.10.2023;21:45;22:00;5.517;333;277
12.10.2023;22:00;22:15;5.499;335;241
12.10.2023;22:15;22:30;5.561;547;242
12.10.2023;22:30;22:45;5.573;333;241
12.10.2023;22:45;23:00;5.571;333;285
12.10.2023;23:00;23:15;5.537;333;290
12.10.2023;23:15;23:30;5.572;177;293
12.10.2023;23:30;23:45;5.571;0;288
12.10.2023;23:45;00:00;5.600;0;301
13.10.2023;00:00;00:15;5.557;0;334
13.10.2023;00:15;00:30;5.567;0;334
13.10.2023;00:30;00:45;5.546;0;316
13.10.2023;00:45;01:00;5.530;0;285
13.10.2023;01:00;01:15;5.488;59;292
13.10.2023;01:15;01:30;5.528;329;291
13.10.2023;01:30;01:45;5.499;335;285
13.10.2023;01:45;02:00;5.486;334;285
13.10.2023;02:00;02:15;5.430;334;285
13.10.2023;02:15;02:30;5.458;577;285
13.10.2023;02:30;02:45;5.460;335;285
13.10.2023;02:45;03:00;5.452;333;291
13.10.2023;03:00;03:15;5.415;333;294
13.10.2023;03:15;03:30;5.449;333;293
13.10.2023;03:30;03:45;5.445;64;255
13.10.2023;03:45;04:00;5.446;0;241
13.10.2023;04:00;04:15;5.442;0;238
13.10.2023;04:15;04:30;5.401;0;286
13.10.2023;04:30;04:45;5.429;0;291
13.10.2023;04:45;05:00;5.446;0;349
13.10.2023;05:00;05:15;5.447;202;387
13.10.2023;05:15;05:30;5.388;336;385
13.10.2023;05:30;05:45;5.406;333;334
13.10.2023;05:45;06:00;5.366;573;337
13.10.2023;06:00;06:15;5.415;665;331
13.10.2023;06:15;06:30;5.349;666;328
13.10.2023;06:30;06:45;1.977;666;288
13.10.2023;06:45;07:00;994;666;278
13.10.2023;07:00;07:15;994;666;277
13.10.2023;07:15;07:30;1.000;665;254
13.10.2023;07:30;07:45;973;666;228
13.10.2023;07:45;08:00;964;423;276
13.10.2023;08:00;08:15;962;0;276
13.10.2023;08:15;08:30;979;0;306
13.10.2023;08:30;08:45;940;6;375
13.10.2023;08:45;09:00;1.032;542;732
13.10.2023;09:00;09:15;1.254;670;1.423
13.10.2023;09:15;09:30;1.380;675;1.736
13.10.2023;09:30;09:45;1.359;674;1.622
13.10.2023;09:45;10:00;1.577;539;2.502
13.10.2023;10:00;10:15;1.832;355;4.156
13.10.2023;10:15;10:30;2.449;76;6.030
13.10.2023;10:30;10:45;2.700;40;6.525
13.10.2023;10:45;11:00;2.898;48;7.179
13.10.2023;11:00;11:15;2.557;40;5.764
13.10.2023;11:15;11:30;3.734;78;9.826
13.10.2023;11:30;11:45;3.688;254;10.038
13.10.2023;11:45;12:00;3.765;413;10.065
13.10.2023;12:00;12:15;3.861;415;9.938
13.10.2023;12:15;12:30;3.422;403;7.945
13.10.2023;12:30;12:45;2.588;280;5.674
13.10.2023;12:45;13:00;2.611;345;5.200
13.10.2023;13:00;13:15;2.709;376;5.527
13.10.2023;13:15;13:30;2.731;377;5.527
13.10.2023;13:30;13:45;3.029;397;7.516
13.10.2023;13:45;14:00;4.340;436;11.364
13.10.2023;14:00;14:15;4.571;445;11.704
13.10.2023;14:15;14:30;4.103;214;10.073
13.10.2023;14:30;14:45;4.008;97;9.418
13.10.2023;14:45;15:00;2.854;57;6.399
13.10.2023;15:00;15:15;2.346;36;4.552
13.10.2023;15:15;15:30;2.295;35;4.286
13.10.2023;15:30;15:45;2.420;39;4.565
13.10.2023;15:45;16:00;1.945;46;2.822
13.10.2023;16:00;16:15;2.138;345;3.613
13.10.2023;16:15;16:30;2.040;358;3.101
13.10.2023;16:30;16:45;1.661;345;1.806
13.10.2023;16:45;17:00;1.341;337;848
13.10.2023;17:00;17:15;1.259;335;486
13.10.2023;17:15;17:30;1.246;131;562
13.10.2023;17:30;17:45;1.206;13;408
13.10.2023;17:45;18:00;1.209;249;394
13.10.2023;18:00;18:15;1.174;333;328
13.10.2023;18:15;18:30;1.166;332;325
13.10.2023;18:30;18:45;1.171;332;326
13.10.2023;18:45;19:00;1.126;332;323
13.10.2023;19:00;19:15;1.106;332;326
13.10.2023;19:15;19:30;1.190;333;326
13.10.2023;19:30;19:45;1.203;376;326
13.10.2023;19:45;20:00;1.151;333;326
13.10.2023;20:00;20:15;1.163;333;326
13.10.2023;20:15;20:30;1.264;333;326
13.10.2023;20:30;20:45;1.268;318;326
13.10.2023;20:45;21:00;1.270;0;329
13.10.2023;21:00;21:15;1.277;0;263
13.10.2023;21:15;21:30;1.281;215;235
13.10.2023;21:30;21:45;1.256;333;235
13.10.2023;21:45;22:00;1.254;333;238
13.10.2023;22:00;22:15;1.234;333;270
13.10.2023;22:15;22:30;1.213;333;285
13.10.2023;22:30;22:45;1.209;254;286
13.10.2023;22:45;23:00;1.172;81;285
13.10.2023;23:00;23:15;1.094;332;366
13.10.2023;23:15;23:30;1.014;332;391
13.10.2023;23:30;23:45;1.001;333;356
13.10.2023;23:45;00:00;991;333;334
14.10.2023;00:00;00:15;983;333;328
14.10.2023;00:15;00:30;963;333;245
14.10.2023;00:30;00:45;943;39;238
14.10.2023;00:45;01:00;926;20;237
14.10.2023;01:00;01:15;918;280;239
14.10.2023;01:15;01:30;919;333;244
14.10.2023;01:30;01:45;918;334;266
14.10.2023;01:45;02:00;922;334;286
14.10.2023;02:00;02:15;928;333;285
14.10.2023;02:15;02:30;916;100;286
14.10.2023;02:30;02:45;924;0;286
14.10.2023;02:45;03:00;924;0;308
14.10.2023;03:00;03:15;920;0;337
14.10.2023;03:15;03:30;931;226;367
14.10.2023;03:30;03:45;827;333;391
14.10.2023;03:45;04:00;893;333;331
14.10.2023;04:00;04:15;972;333;288
14.10.2023;04:15;04:30;1.000;333;258
14.10.2023;04:30;04:45;997;385;237
14.10.2023;04:45;05:00;994;332;237
14.10.2023;05:00;05:15;1.019;335;246
14.10.2023;05:15;05:30;1.083;346;293
14.10.2023;05:30;05:45;1.169;661;371
14.10.2023;05:45;06:00;1.224;666;385
14.10.2023;06:00;06:15;1.279;665;359
14.10.2023;06:15;06:30;1.300;665;327
14.10.2023;06:30;06:45;1.321;665;326
14.10.2023;06:45;07:00;1.313;666;331
14.10.2023;07:00;07:15;1.307;665;303
14.10.2023;07:15;07:30;1.295;665;278
14.10.2023;07:30;07:45;1.220;662;277
14.10.2023;07:45;08:00;1.218;662;278
14.10.2023;08:00;08:15;1.303;666;381
14.10.2023;08:15;08:30;1.345;666;558
14.10.2023;08:30;08:45;1.472;668;1.075
14.10.2023;08:45;09:00;1.692;670;1.985
14.10.2023;09:00;09:15;2.010;674;3.322
14.10.2023;09:15;09:30;2.287;679;4.066
14.10.2023;09:30;09:45;2.664;673;5.409
14.10.2023;09:45;10:00;3.023;366;6.449
14.10.2023;10:00;10:15;3.331;374;7.205
14.10.2023;10:15;10:30;3.678;413;8.204
14.10.2023;10:30;10:45;4.119;729;9.263
14.10.2023;10:45;11:00;4.535;743;10.299
14.10.2023;11:00;11:15;5.087;746;10.141
14.10.2023;11:15;11:30;5.127;763;10.456
14.10.2023;11:30;11:45;5.393;770;10.707
14.10.2023;11:45;12:00;4.704;740;8.457
14.10.2023;12:00;12:15;3.708;705;5.726
14.10.2023;12:15;12:30;3.877;509;8.805
14.10.2023;12:30;12:45;4.104;388;9.937
14.10.2023;12:45;13:00;3.993;385;7.244
14.10.2023;13:00;13:15;4.032;511;8.355
14.10.2023;13:15;13:30;4.815;734;10.142
14.10.2023;13:30;13:45;5.779;747;13.366
14.10.2023;13:45;14:00;5.417;724;10.502
14.10.2023;14:00;14:15;4.987;726;9.227
14.10.2023;14:15;14:30;5.363;527;9.095
14.10.2023;14:30;14:45;5.817;205;9.856
14.10.2023;14:45;15:00;3.962;83;7.420
14.10.2023;15:00;15:15;4.380;432;8.960
14.10.2023;15:15;15:30;4.854;761;9.636
14.10.2023;15:30;15:45;4.912;769;8.208
14.10.2023;15:45;16:00;3.489;716;4.515
14.10.2023;16:00;16:15;2.685;706;4.300
14.10.2023;16:15;16:30;3.385;726;6.154
14.10.2023;16:30;16:45;2.006;678;1.746
14.10.2023;16:45;17:00;2.101;473;3.000
14.10.2023;17:00;17:15;1.687;341;1.183
14.10.2023;17:15;17:30;1.376;411;1.145
14.10.2023;17:30;17:45;1.653;680;2.184
14.10.2023;17:45;18:00;1.277;671;924
14.10.2023;18:00;18:15;1.224;667;573
14.10.2023;18:15;18:30;1.260;668;596
14.10.2023;18:30;18:45;1.230;667;375
14.10.2023;18:45;19:00;1.250;666;326
14.10.2023;19:00;19:15;1.267;666;328
14.10.2023;19:15;19:30;1.263;667;308
14.10.2023;19:30;19:45;1.214;666;279
14.10.2023;19:45;20:00;1.205;667;277
14.10.2023;20:00;20:15;1.289;666;277
14.10.2023;20:15;20:30;1.300;667;277
14.10.2023;20:30;20:45;1.295;666;279
14.10.2023;20:45;21:00;1.290;667;309
14.10.2023;21:00;21:15;1.276;667;332
14.10.2023;21:15;21:30;1.253;667;327
14.10.2023;21:30;21:45;1.216;666;326
14.10.2023;21:45;22:00;1.162;667;325
14.10.2023;22:00;22:15;1.172;667;335
14.10.2023;22:15;22:30;1.158;668;336
14.10.2023;22:30;22:45;1.161;667;340
14.10.2023;22:45;23:00;1.148;667;344
14.10.2023;23:00;23:15;1.169;595;349
14.10.2023;23:15;23:30;1.187;333;333
14.10.2023;23:30;23:45;1.231;333;338
14.10.2023;23:45;00:00;1.260;336;341
15.10.2023;00:00;00:15;1.256;621;307
15.10.2023;00:15;00:30;1.259;667;290
15.10.2023;00:30;00:45;1.259;667;281
15.10.2023;00:45;01:00;1.252;667;290
15.10.2023;01:00;01:15;1.253;668;288
15.10.2023;01:15;01:30;1.250;667;291
15.10.2023;01:30;01:45;1.252;667;288
15.10.2023;01:45;02:00;1.261;667;269
15.10.2023;02:00;02:15;1.251;668;228
15.10.2023;02:15;02:30;1.257;386;236
15.10.2023;02:30;02:45;1.253;334;253
15.10.2023;02:45;03:00;1.236;334;307
15.10.2023;03:00;03:15;1.254;608;335
15.10.2023;03:15;03:30;1.255;571;330
15.10.2023;03:30;03:45;1.265;333;346
