�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2023 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
17.09.2023;17:30;17:45;131.177;117.283;88.807;83.812;;;;
17.09.2023;17:45;18:00;134.380;119.335;90.533;85.550;;;;
17.09.2023;18:00;18:15;135.538;121.186;92.113;87.141;;;;
17.09.2023;18:15;18:30;138.701;123.208;93.851;88.713;;;;
17.09.2023;18:30;18:45;138.525;124.047;94.863;89.500;;;;
17.09.2023;18:45;19:00;137.988;124.295;95.247;89.846;;;;
17.09.2023;19:00;19:15;141.134;125.029;96.043;90.665;;;;
17.09.2023;19:15;19:30;141.139;125.914;96.782;91.277;;;;
17.09.2023;19:30;19:45;141.843;127.194;98.065;92.644;;;;
17.09.2023;19:45;20:00;143.295;127.446;98.299;92.952;;;;
17.09.2023;20:00;20:15;145.138;128.582;99.714;94.373;;;;
17.09.2023;20:15;20:30;142.714;126.682;98.023;92.717;;;;
17.09.2023;20:30;20:45;139.542;124.359;95.269;89.893;;;;
17.09.2023;20:45;21:00;135.098;121.608;92.286;87.120;;;;
17.09.2023;21:00;21:15;132.458;118.788;89.790;84.896;;;;
17.09.2023;21:15;21:30;129.131;115.769;87.475;82.670;;;;
17.09.2023;21:30;21:45;125.594;112.053;83.854;79.178;;;;
17.09.2023;21:45;22:00;123.499;109.920;81.600;77.101;;;;
17.09.2023;22:00;22:15;121.238;107.176;78.752;74.333;;;;
17.09.2023;22:15;22:30;118.699;103.484;75.061;70.697;;;;
17.09.2023;22:30;22:45;116.978;100.192;71.943;67.624;;;;
17.09.2023;22:45;23:00;113.428;97.440;69.248;64.850;;;;
17.09.2023;23:00;23:15;109.490;94.300;66.088;61.703;;;;
17.09.2023;23:15;23:30;106.062;91.539;63.309;59.070;;;;
17.09.2023;23:30;23:45;104.826;88.627;60.359;56.490;;;;
17.09.2023;23:45;00:00;102.516;86.324;58.488;54.592;;;;
18.09.2023;00:00;00:15;97.896;82.553;56.174;52.476;;;;
18.09.2023;00:15;00:30;95.696;80.972;53.957;50.269;;;;
18.09.2023;00:30;00:45;95.924;79.517;52.510;48.778;;;;
18.09.2023;00:45;01:00;94.178;78.237;50.730;47.098;;;;
18.09.2023;01:00;01:15;92.598;77.382;50.055;46.279;;;;
18.09.2023;01:15;01:30;90.332;76.033;49.318;45.386;;;;
18.09.2023;01:30;01:45;91.062;74.947;48.213;44.351;;;;
18.09.2023;01:45;02:00;91.076;75.220;48.238;44.296;;;;
18.09.2023;02:00;02:15;89.610;74.090;47.314;43.478;;;;
18.09.2023;02:15;02:30;87.340;73.643;47.219;43.354;;;;
18.09.2023;02:30;02:45;86.156;72.955;46.192;42.361;;;;
18.09.2023;02:45;03:00;87.362;72.523;45.882;42.050;;;;
18.09.2023;03:00;03:15;89.307;72.918;46.053;42.146;;;;
18.09.2023;03:15;03:30;88.145;72.563;45.876;42.035;;;;
18.09.2023;03:30;03:45;87.256;72.489;45.317;41.723;;;;
18.09.2023;03:45;04:00;87.666;72.819;45.714;42.173;;;;
18.09.2023;04:00;04:15;91.045;74.174;46.288;42.697;;;;
18.09.2023;04:15;04:30;90.816;75.087;46.812;43.180;;;;
18.09.2023;04:30;04:45;91.568;77.031;47.916;44.250;;;;
18.09.2023;04:45;05:00;95.665;80.199;49.346;45.555;;;;
18.09.2023;05:00;05:15;99.180;84.078;51.591;47.586;;;;
18.09.2023;05:15;05:30;103.215;86.963;53.079;48.769;;;;
18.09.2023;05:30;05:45;107.914;92.682;56.880;52.187;;;;
18.09.2023;05:45;06:00;114.048;99.832;60.262;55.475;;;;
18.09.2023;06:00;06:15;129.206;112.610;66.647;61.567;;;;
18.09.2023;06:15;06:30;139.564;120.697;70.052;64.698;;;;
18.09.2023;06:30;06:45;152.416;130.964;73.514;68.028;;;;
18.09.2023;06:45;07:00;160.310;139.629;76.862;71.147;;;;
18.09.2023;07:00;07:15;161.458;142.636;78.493;72.652;;;;
18.09.2023;07:15;07:30;161.876;144.384;80.441;74.487;;;;
18.09.2023;07:30;07:45;162.994;143.566;81.856;75.460;;;;
18.09.2023;07:45;08:00;171.125;150.462;83.109;76.507;;;;
18.09.2023;08:00;08:15;171.054;150.833;85.718;78.591;;;;
18.09.2023;08:15;08:30;173.527;153.209;88.138;80.919;;;;
18.09.2023;08:30;08:45;175.261;155.020;89.457;82.287;;;;
18.09.2023;08:45;09:00;174.077;153.897;89.313;82.049;;;;
18.09.2023;09:00;09:15;177.065;155.424;88.848;81.380;;;;
18.09.2023;09:15;09:30;175.617;154.798;88.669;81.012;;;;
18.09.2023;09:30;09:45;179.040;155.278;88.105;80.426;;;;
18.09.2023;09:45;10:00;178.697;155.084;90.575;82.919;;;;
18.09.2023;10:00;10:15;181.047;157.963;92.965;85.356;;;;
18.09.2023;10:15;10:30;181.694;159.542;94.158;86.521;;;;
18.09.2023;10:30;10:45;184.070;162.249;95.043;87.232;;;;
18.09.2023;10:45;11:00;182.622;161.764;93.454;85.541;;;;
18.09.2023;11:00;11:15;184.694;164.200;94.407;86.431;;;;
18.09.2023;11:15;11:30;182.855;159.983;91.504;83.538;;;;
18.09.2023;11:30;11:45;188.307;162.933;93.679;85.783;;;;
18.09.2023;11:45;12:00;187.607;163.200;94.556;86.659;;;;
18.09.2023;12:00;12:15;183.713;160.456;94.546;86.597;;;;
18.09.2023;12:15;12:30;180.431;155.615;93.280;85.335;;;;
18.09.2023;12:30;12:45;174.724;149.191;86.949;79.142;;;;
18.09.2023;12:45;13:00;166.729;144.230;84.529;76.601;;;;
18.09.2023;13:00;13:15;163.852;141.788;83.263;75.520;;;;
18.09.2023;13:15;13:30;166.307;142.385;83.100;75.724;;;;
18.09.2023;13:30;13:45;167.684;145.639;85.670;78.275;;;;
18.09.2023;13:45;14:00;180.052;155.249;90.585;82.781;;;;
18.09.2023;14:00;14:15;182.314;158.010;93.155;85.314;;;;
18.09.2023;14:15;14:30;179.876;156.580;90.823;83.211;;;;
18.09.2023;14:30;14:45;166.382;144.623;84.089;76.637;;;;
18.09.2023;14:45;15:00;171.186;147.732;85.271;77.895;;;;
18.09.2023;15:00;15:15;165.066;141.821;81.824;74.398;;;;
18.09.2023;15:15;15:30;164.732;141.955;82.804;75.471;;;;
18.09.2023;15:30;15:45;163.266;140.882;83.344;76.164;;;;
18.09.2023;15:45;16:00;167.446;145.267;84.128;77.041;;;;
18.09.2023;16:00;16:15;174.838;152.352;88.787;81.765;;;;
18.09.2023;16:15;16:30;167.776;145.836;87.006;79.978;;;;
18.09.2023;16:30;16:45;165.216;143.585;86.272;79.328;;;;
18.09.2023;16:45;17:00;164.410;143.274;87.642;80.705;;;;
18.09.2023;17:00;17:15;168.428;147.542;88.820;82.065;;;;
18.09.2023;17:15;17:30;168.353;148.708;91.120;84.275;;;;
18.09.2023;17:30;17:45;170.315;149.515;94.238;87.166;;;;
18.09.2023;17:45;18:00;173.114;151.044;96.345;89.234;;;;
18.09.2023;18:00;18:15;167.002;149.634;97.690;90.565;;;;
18.09.2023;18:15;18:30;166.443;149.157;97.925;90.869;;;;
18.09.2023;18:30;18:45;170.685;151.867;99.102;92.073;;;;
18.09.2023;18:45;19:00;176.295;155.660;101.939;94.996;;;;
18.09.2023;19:00;19:15;177.280;156.603;103.335;96.530;;;;
18.09.2023;19:15;19:30;175.428;155.891;103.779;97.094;;;;
18.09.2023;19:30;19:45;175.837;155.705;104.322;97.718;;;;
18.09.2023;19:45;20:00;175.978;156.806;106.382;99.789;;;;
18.09.2023;20:00;20:15;172.748;156.152;106.612;100.200;;;;
18.09.2023;20:15;20:30;167.138;151.778;101.600;95.430;;;;
18.09.2023;20:30;20:45;162.197;146.537;97.534;91.699;;;;
18.09.2023;20:45;21:00;159.566;142.242;94.450;89.002;;;;
18.09.2023;21:00;21:15;154.392;135.944;91.080;86.146;;;;
18.09.2023;21:15;21:30;147.660;130.859;87.961;83.179;;;;
18.09.2023;21:30;21:45;144.298;128.062;85.239;80.571;;;;
18.09.2023;21:45;22:00;140.056;124.139;82.708;78.218;;;;
18.09.2023;22:00;22:15;135.560;119.103;79.414;75.204;;;;
18.09.2023;22:15;22:30;130.491;115.615;75.500;71.434;;;;
18.09.2023;22:30;22:45;125.748;111.334;71.549;67.640;;;;
18.09.2023;22:45;23:00;122.100;107.931;68.437;64.561;;;;
18.09.2023;23:00;23:15;121.202;105.833;65.297;61.304;;;;
18.09.2023;23:15;23:30;117.339;103.331;62.667;58.664;;;;
18.09.2023;23:30;23:45;115.914;99.685;60.260;56.342;;;;
18.09.2023;23:45;00:00;113.353;98.006;57.900;54.098;;;;
19.09.2023;00:00;00:15;110.726;97.010;55.485;51.666;;;;
19.09.2023;00:15;00:30;108.249;93.370;53.922;49.958;;;;
19.09.2023;00:30;00:45;108.148;91.550;52.187;48.239;;;;
19.09.2023;00:45;01:00;105.785;89.299;50.767;46.914;;;;
19.09.2023;01:00;01:15;104.333;88.578;50.184;46.261;;;;
19.09.2023;01:15;01:30;100.540;86.407;49.033;45.223;;;;
19.09.2023;01:30;01:45;98.894;85.038;47.838;44.025;;;;
19.09.2023;01:45;02:00;96.188;81.562;47.824;43.965;;;;
19.09.2023;02:00;02:15;95.951;79.482;47.065;43.283;;;;
19.09.2023;02:15;02:30;96.294;79.959;46.727;42.953;;;;
19.09.2023;02:30;02:45;94.371;78.568;46.150;42.382;;;;
19.09.2023;02:45;03:00;94.050;80.086;45.453;41.689;;;;
19.09.2023;03:00;03:15;92.792;79.054;45.349;41.840;;;;
19.09.2023;03:15;03:30;95.269;80.185;45.028;41.647;;;;
19.09.2023;03:30;03:45;95.946;78.884;44.927;41.591;;;;
19.09.2023;03:45;04:00;95.630;79.431;45.066;41.628;;;;
19.09.2023;04:00;04:15;96.065;81.004;46.051;42.574;;;;
19.09.2023;04:15;04:30;96.378;81.486;46.487;43.007;;;;
19.09.2023;04:30;04:45;101.490;86.456;47.606;44.187;;;;
19.09.2023;04:45;05:00;106.898;90.237;48.732;45.251;;;;
19.09.2023;05:00;05:15;106.436;90.249;51.041;47.282;;;;
19.09.2023;05:15;05:30;109.789;94.631;53.539;49.225;;;;
19.09.2023;05:30;05:45;114.154;99.371;56.632;52.086;;;;
19.09.2023;05:45;06:00;122.188;104.880;60.020;55.237;;;;
19.09.2023;06:00;06:15;134.033;115.478;65.696;60.699;;;;
19.09.2023;06:15;06:30;141.090;122.407;68.822;64.125;;;;
19.09.2023;06:30;06:45;146.335;128.017;72.886;68.051;;;;
19.09.2023;06:45;07:00;151.395;131.168;74.288;69.176;;;;
19.09.2023;07:00;07:15;155.954;135.416;77.184;71.922;;;;
19.09.2023;07:15;07:30;160.776;140.971;79.656;74.210;;;;
19.09.2023;07:30;07:45;163.640;142.855;79.799;74.231;;;;
19.09.2023;07:45;08:00;164.217;144.014;81.390;75.560;;;;
19.09.2023;08:00;08:15;166.747;145.043;84.090;77.879;;;;
19.09.2023;08:15;08:30;169.598;148.591;85.587;78.955;;;;
19.09.2023;08:30;08:45;170.284;149.416;86.484;79.864;;;;
19.09.2023;08:45;09:00;168.929;148.941;86.990;80.177;;;;
19.09.2023;09:00;09:15;170.764;150.528;87.475;80.262;;;;
19.09.2023;09:15;09:30;172.520;152.291;88.628;81.215;;;;
19.09.2023;09:30;09:45;172.124;151.994;87.520;80.198;;;;
19.09.2023;09:45;10:00;171.952;148.289;87.840;80.550;;;;
19.09.2023;10:00;10:15;173.413;150.085;88.634;81.045;;;;
19.09.2023;10:15;10:30;173.853;151.817;89.129;81.594;;;;
19.09.2023;10:30;10:45;174.288;151.906;88.395;80.785;;;;
19.09.2023;10:45;11:00;172.766;148.800;85.144;77.594;;;;
19.09.2023;11:00;11:15;170.328;148.545;86.323;78.664;;;;
19.09.2023;11:15;11:30;169.374;146.672;84.595;76.892;;;;
19.09.2023;11:30;11:45;166.210;143.823;84.350;76.792;;;;
19.09.2023;11:45;12:00;165.198;143.873;83.661;76.393;;;;
19.09.2023;12:00;12:15;167.697;147.034;84.348;77.163;;;;
19.09.2023;12:15;12:30;165.277;144.473;82.922;75.704;;;;
19.09.2023;12:30;12:45;160.041;140.449;82.343;75.117;;;;
19.09.2023;12:45;13:00;163.095;143.142;82.701;75.435;;;;
19.09.2023;13:00;13:15;164.793;142.075;81.010;73.855;;;;
19.09.2023;13:15;13:30;160.666;139.914;80.235;73.149;;;;
19.09.2023;13:30;13:45;156.952;134.667;79.103;71.914;;;;
19.09.2023;13:45;14:00;160.855;137.701;80.194;72.847;;;;
19.09.2023;14:00;14:15;153.441;131.887;78.132;70.881;;;;
19.09.2023;14:15;14:30;150.836;132.342;77.837;70.784;;;;
19.09.2023;14:30;14:45;148.601;129.314;75.083;68.089;;;;
19.09.2023;14:45;15:00;151.162;131.464;74.559;67.569;;;;
19.09.2023;15:00;15:15;158.013;136.136;76.899;69.968;;;;
19.09.2023;15:15;15:30;157.208;136.424;78.764;71.862;;;;
19.09.2023;15:30;15:45;153.965;134.195;78.402;71.583;;;;
19.09.2023;15:45;16:00;160.041;140.364;82.214;75.259;;;;
19.09.2023;16:00;16:15;166.967;149.014;89.470;82.054;;;;
19.09.2023;16:15;16:30;169.739;151.106;90.875;83.397;;;;
19.09.2023;16:30;16:45;170.416;150.923;92.281;84.862;;;;
19.09.2023;16:45;17:00;171.534;152.271;92.864;85.553;;;;
19.09.2023;17:00;17:15;173.734;154.760;95.813;88.492;;;;
19.09.2023;17:15;17:30;177.646;157.279;97.322;90.057;;;;
19.09.2023;17:30;17:45;177.672;156.214;98.680;91.457;;;;
19.09.2023;17:45;18:00;171.714;151.999;97.884;90.686;;;;
19.09.2023;18:00;18:15;165.744;148.094;97.414;90.607;;;;
19.09.2023;18:15;18:30;171.530;151.750;100.379;93.686;;;;
19.09.2023;18:30;18:45;171.450;151.737;100.625;93.871;;;;
19.09.2023;18:45;19:00;172.841;152.998;101.930;95.301;;;;
19.09.2023;19:00;19:15;174.935;153.591;102.146;95.677;;;;
19.09.2023;19:15;19:30;173.408;152.140;101.971;95.594;;;;
19.09.2023;19:30;19:45;172.049;155.374;104.386;98.025;;;;
19.09.2023;19:45;20:00;175.754;159.256;105.924;99.812;;;;
19.09.2023;20:00;20:15;170.038;153.745;105.449;99.468;;;;
19.09.2023;20:15;20:30;164.036;149.273;101.459;96.058;;;;
19.09.2023;20:30;20:45;159.311;144.502;98.586;93.025;;;;
19.09.2023;20:45;21:00;159.359;144.310;96.230;90.757;;;;
19.09.2023;21:00;21:15;153.516;138.036;92.197;86.900;;;;
19.09.2023;21:15;21:30;149.899;134.261;88.704;83.575;;;;
19.09.2023;21:30;21:45;146.340;128.323;85.360;80.382;;;;
19.09.2023;21:45;22:00;139.858;122.906;82.886;78.022;;;;
19.09.2023;22:00;22:15;134.319;118.318;79.156;74.500;;;;
19.09.2023;22:15;22:30;131.261;116.067;76.284;71.456;;;;
19.09.2023;22:30;22:45;128.313;112.009;72.005;67.288;;;;
19.09.2023;22:45;23:00;124.340;107.296;69.170;64.475;;;;
19.09.2023;23:00;23:15;120.490;104.181;66.019;61.576;;;;
19.09.2023;23:15;23:30;117.282;101.379;63.437;59.081;;;;
19.09.2023;23:30;23:45;114.035;98.561;60.503;56.230;;;;
19.09.2023;23:45;00:00;113.032;96.164;58.231;54.115;;;;
20.09.2023;00:00;00:15;108.178;91.551;55.469;51.781;;;;
20.09.2023;00:15;00:30;104.764;89.089;53.486;49.834;;;;
20.09.2023;00:30;00:45;104.227;88.795;51.501;47.859;;;;
20.09.2023;00:45;01:00;103.215;88.432;50.059;46.509;;;;
20.09.2023;01:00;01:15;99.959;86.098;49.189;45.640;;;;
20.09.2023;01:15;01:30;99.299;85.727;48.370;44.845;;;;
20.09.2023;01:30;01:45;102.344;85.609;47.331;43.824;;;;
20.09.2023;01:45;02:00;100.267;84.056;47.461;43.707;;;;
20.09.2023;02:00;02:15;98.085;82.677;46.505;42.697;;;;
20.09.2023;02:15;02:30;95.115;80.127;45.962;42.153;;;;
20.09.2023;02:30;02:45;93.113;79.626;45.964;42.173;;;;
20.09.2023;02:45;03:00;92.752;78.246;44.906;41.118;;;;
20.09.2023;03:00;03:15;92.580;78.966;45.131;41.356;;;;
20.09.2023;03:15;03:30;93.817;80.183;44.740;41.042;;;;
20.09.2023;03:30;03:45;94.239;79.472;45.271;41.456;;;;
20.09.2023;03:45;04:00;95.286;79.273;45.159;41.493;;;;
20.09.2023;04:00;04:15;96.444;80.396;45.493;41.973;;;;
20.09.2023;04:15;04:30;97.293;82.081;46.480;42.874;;;;
20.09.2023;04:30;04:45;98.164;83.258;47.580;44.022;;;;
20.09.2023;04:45;05:00;100.421;85.444;48.597;44.947;;;;
20.09.2023;05:00;05:15;106.018;91.827;50.892;46.887;;;;
20.09.2023;05:15;05:30;112.367;96.106;53.374;49.097;;;;
20.09.2023;05:30;05:45;118.932;102.868;56.141;51.723;;;;
20.09.2023;05:45;06:00;122.830;107.826;59.869;55.482;;;;
20.09.2023;06:00;06:15;131.481;114.461;65.350;60.556;;;;
20.09.2023;06:15;06:30;142.767;124.622;68.958;63.900;;;;
20.09.2023;06:30;06:45;151.708;132.533;72.941;67.597;;;;
20.09.2023;06:45;07:00;154.700;134.290;75.183;69.706;;;;
20.09.2023;07:00;07:15;157.912;136.484;77.678;72.143;;;;
20.09.2023;07:15;07:30;158.809;137.710;79.078;73.604;;;;
20.09.2023;07:30;07:45;157.472;139.227;80.050;74.404;;;;
20.09.2023;07:45;08:00;159.786;141.312;81.726;75.882;;;;
20.09.2023;08:00;08:15;165.964;145.007;83.378;77.312;;;;
20.09.2023;08:15;08:30;170.623;147.888;84.515;78.180;;;;
20.09.2023;08:30;08:45;167.530;145.334;83.972;77.644;;;;
20.09.2023;08:45;09:00;168.441;146.851;84.680;77.799;;;;
20.09.2023;09:00;09:15;173.998;151.929;87.335;80.254;;;;
20.09.2023;09:15;09:30;174.398;152.053;87.712;80.447;;;;
20.09.2023;09:30;09:45;171.600;149.688;87.182;79.677;;;;
20.09.2023;09:45;10:00;172.489;149.723;87.000;79.322;;;;
20.09.2023;10:00;10:15;173.426;150.797;87.923;80.218;;;;
20.09.2023;10:15;10:30;170.196;146.160;85.448;77.796;;;;
20.09.2023;10:30;10:45;169.044;144.398;85.035;77.285;;;;
20.09.2023;10:45;11:00;170.034;146.670;86.692;78.889;;;;
20.09.2023;11:00;11:15;172.920;150.516;88.836;80.958;;;;
20.09.2023;11:15;11:30;172.801;150.991;88.946;81.088;;;;
20.09.2023;11:30;11:45;175.001;153.217;89.265;81.511;;;;
20.09.2023;11:45;12:00;177.386;154.835;88.636;80.938;;;;
20.09.2023;12:00;12:15;179.076;154.362;89.271;81.400;;;;
20.09.2023;12:15;12:30;180.466;156.316;90.836;83.079;;;;
20.09.2023;12:30;12:45;177.140;153.323;88.925;81.195;;;;
20.09.2023;12:45;13:00;173.589;152.340;87.607;79.922;;;;
20.09.2023;13:00;13:15;172.946;150.385;87.420;79.808;;;;
20.09.2023;13:15;13:30;174.262;149.674;86.819;79.483;;;;
20.09.2023;13:30;13:45;169.946;146.392;84.250;76.956;;;;
20.09.2023;13:45;14:00;164.023;141.470;82.352;75.027;;;;
20.09.2023;14:00;14:15;159.658;135.843;80.436;73.215;;;;
20.09.2023;14:15;14:30;164.551;140.969;82.713;75.475;;;;
20.09.2023;14:30;14:45;156.715;137.079;80.086;73.136;;;;
20.09.2023;14:45;15:00;156.213;133.152;76.892;70.243;;;;
20.09.2023;15:00;15:15;157.714;135.028;79.256;72.702;;;;
20.09.2023;15:15;15:30;155.069;131.726;76.786;70.363;;;;
20.09.2023;15:30;15:45;162.976;139.800;80.949;74.084;;;;
20.09.2023;15:45;16:00;166.346;144.717;86.593;79.635;;;;
20.09.2023;16:00;16:15;155.839;135.736;80.169;73.420;;;;
20.09.2023;16:15;16:30;158.756;136.137;81.437;74.708;;;;
20.09.2023;16:30;16:45;161.352;138.761;83.411;76.369;;;;
20.09.2023;16:45;17:00;160.921;141.026;85.285;78.049;;;;
20.09.2023;17:00;17:15;162.782;142.925;87.675;80.641;;;;
20.09.2023;17:15;17:30;166.087;146.034;90.582;83.414;;;;
20.09.2023;17:30;17:45;168.960;150.371;92.248;85.032;;;;
20.09.2023;17:45;18:00;169.809;152.969;95.813;88.530;;;;
20.09.2023;18:00;18:15;170.909;153.220;97.244;89.858;;;;
20.09.2023;18:15;18:30;172.071;154.064;98.634;91.355;;;;
20.09.2023;18:30;18:45;173.536;154.494;99.902;92.743;;;;
20.09.2023;18:45;19:00;178.182;157.436;101.437;94.404;;;;
20.09.2023;19:00;19:15;177.509;155.907;101.396;94.574;;;;
20.09.2023;19:15;19:30;173.008;153.060;101.947;95.166;;;;
20.09.2023;19:30;19:45;172.682;153.190;103.240;96.457;;;;
20.09.2023;19:45;20:00;170.452;152.705;104.376;97.944;;;;
20.09.2023;20:00;20:15;167.644;152.000;104.739;98.685;;;;
20.09.2023;20:15;20:30;166.135;147.890;101.571;95.905;;;;
20.09.2023;20:30;20:45;161.137;143.296;98.091;92.700;;;;
20.09.2023;20:45;21:00;160.785;143.790;96.503;91.130;;;;
20.09.2023;21:00;21:15;155.285;139.197;92.718;87.569;;;;
20.09.2023;21:15;21:30;151.980;135.075;88.960;84.131;;;;
20.09.2023;21:30;21:45;148.821;130.383;86.233;81.494;;;;
20.09.2023;21:45;22:00;144.069;126.877;83.863;79.003;;;;
20.09.2023;22:00;22:15;135.472;118.961;79.812;75.188;;;;
20.09.2023;22:15;22:30;130.354;115.993;76.551;71.824;;;;
20.09.2023;22:30;22:45;128.181;113.595;72.539;67.901;;;;
20.09.2023;22:45;23:00;124.199;109.984;69.098;64.612;;;;
20.09.2023;23:00;23:15;120.204;105.950;66.082;61.710;;;;
20.09.2023;23:15;23:30;116.802;102.881;63.285;58.971;;;;
20.09.2023;23:30;23:45;113.502;99.456;60.435;56.202;;;;
20.09.2023;23:45;00:00;111.056;97.142;58.394;54.232;;;;
21.09.2023;00:00;00:15;109.173;95.279;55.834;51.799;;;;
21.09.2023;00:15;00:30;106.432;92.630;54.158;50.203;;;;
21.09.2023;00:30;00:45;101.842;88.170;52.397;48.438;;;;
21.09.2023;00:45;01:00;101.143;87.245;50.558;46.680;;;;
21.09.2023;01:00;01:15;99.185;85.597;49.990;46.096;;;;
21.09.2023;01:15;01:30;99.990;86.324;48.429;44.621;;;;
21.09.2023;01:30;01:45;99.620;85.899;47.781;43.946;;;;
21.09.2023;01:45;02:00;98.886;85.210;47.439;43.645;;;;
21.09.2023;02:00;02:15;95.317;81.719;46.961;43.247;;;;
21.09.2023;02:15;02:30;92.088;78.419;46.377;42.634;;;;
21.09.2023;02:30;02:45;90.988;77.232;45.641;41.976;;;;
21.09.2023;02:45;03:00;93.548;79.755;45.142;41.443;;;;
21.09.2023;03:00;03:15;92.563;78.778;44.896;41.453;;;;
21.09.2023;03:15;03:30;91.221;77.770;44.970;41.618;;;;
21.09.2023;03:30;03:45;91.551;78.147;44.874;41.490;;;;
21.09.2023;03:45;04:00;92.756;79.109;44.523;41.375;;;;
21.09.2023;04:00;04:15;93.826;79.867;45.407;42.242;;;;
21.09.2023;04:15;04:30;94.785;80.984;46.221;43.030;;;;
21.09.2023;04:30;04:45;97.064;83.081;47.168;43.901;;;;
21.09.2023;04:45;05:00;99.761;85.844;48.668;45.377;;;;
21.09.2023;05:00;05:15;103.365;89.070;50.673;46.964;;;;
21.09.2023;05:15;05:30;106.709;92.655;52.682;48.564;;;;
21.09.2023;05:30;05:45;112.165;98.079;55.808;51.530;;;;
21.09.2023;05:45;06:00;118.584;104.317;60.088;55.144;;;;
21.09.2023;06:00;06:15;131.705;115.469;65.312;60.270;;;;
21.09.2023;06:15;06:30;140.804;123.589;69.380;63.979;;;;
21.09.2023;06:30;06:45;150.784;132.501;73.562;67.934;;;;
21.09.2023;06:45;07:00;154.669;135.838;75.339;69.533;;;;
21.09.2023;07:00;07:15;157.366;138.562;78.192;72.182;;;;
21.09.2023;07:15;07:30;159.478;140.406;80.022;73.973;;;;
21.09.2023;07:30;07:45;160.503;141.467;80.634;74.598;;;;
21.09.2023;07:45;08:00;160.024;142.044;81.709;75.549;;;;
21.09.2023;08:00;08:15;165.106;145.326;83.534;77.024;;;;
21.09.2023;08:15;08:30;168.133;148.307;84.450;77.811;;;;
21.09.2023;08:30;08:45;169.215;149.324;84.247;77.483;;;;
21.09.2023;08:45;09:00;168.608;148.588;84.114;77.337;;;;
21.09.2023;09:00;09:15;166.729;147.379;85.085;78.021;;;;
21.09.2023;09:15;09:30;164.032;145.171;85.609;78.270;;;;
21.09.2023;09:30;09:45;164.195;145.597;85.288;77.938;;;;
21.09.2023;09:45;10:00;164.058;143.491;84.194;76.738;;;;
21.09.2023;10:00;10:15;163.099;142.318;83.931;76.302;;;;
21.09.2023;10:15;10:30;166.342;145.249;82.307;74.759;;;;
21.09.2023;10:30;10:45;167.504;145.525;81.639;74.134;;;;
21.09.2023;10:45;11:00;170.883;149.300;83.765;76.111;;;;
21.09.2023;11:00;11:15;166.417;144.869;83.089;75.477;;;;
21.09.2023;11:15;11:30;169.888;149.299;86.191;78.476;;;;
21.09.2023;11:30;11:45;169.079;147.773;85.343;77.740;;;;
21.09.2023;11:45;12:00;170.223;148.379;86.888;79.208;;;;
21.09.2023;12:00;12:15;170.606;148.568;86.491;78.790;;;;
21.09.2023;12:15;12:30;175.960;153.992;89.969;82.106;;;;
21.09.2023;12:30;12:45;175.714;153.516;90.037;82.161;;;;
21.09.2023;12:45;13:00;174.033;152.320;87.630;79.751;;;;
21.09.2023;13:00;13:15;175.300;155.236;89.456;81.604;;;;
21.09.2023;13:15;13:30;178.037;156.437;91.674;83.845;;;;
21.09.2023;13:30;13:45;167.174;145.250;84.915;77.432;;;;
21.09.2023;13:45;14:00;164.516;142.800;83.963;76.621;;;;
21.09.2023;14:00;14:15;170.566;148.852;89.613;82.119;;;;
21.09.2023;14:15;14:30;172.154;150.210;89.685;82.557;;;;
21.09.2023;14:30;14:45;172.410;150.703;91.055;83.999;;;;
21.09.2023;14:45;15:00;171.296;151.610;91.945;84.602;;;;
21.09.2023;15:00;15:15;171.560;149.979;91.111;83.841;;;;
21.09.2023;15:15;15:30;174.420;152.978;93.418;86.131;;;;
21.09.2023;15:30;15:45;174.768;152.329;91.883;84.611;;;;
21.09.2023;15:45;16:00;177.329;154.441;94.662;87.354;;;;
21.09.2023;16:00;16:15;179.458;156.164;95.245;87.926;;;;
21.09.2023;16:15;16:30;175.362;152.740;95.206;87.836;;;;
21.09.2023;16:30;16:45;175.133;155.259;96.956;89.275;;;;
21.09.2023;16:45;17:00;179.802;156.501;98.496;90.840;;;;
21.09.2023;17:00;17:15;181.302;157.908;100.729;93.241;;;;
21.09.2023;17:15;17:30;181.042;158.459;102.959;95.463;;;;
21.09.2023;17:30;17:45;183.660;162.175;106.170;98.705;;;;
21.09.2023;17:45;18:00;186.481;163.589;108.348;100.844;;;;
21.09.2023;18:00;18:15;186.248;164.266;110.309;102.810;;;;
21.09.2023;18:15;18:30;187.871;167.080;110.172;102.756;;;;
21.09.2023;18:30;18:45;186.459;165.207;109.202;101.834;;;;
21.09.2023;18:45;19:00;181.729;160.594;108.331;101.071;;;;
21.09.2023;19:00;19:15;177.034;158.224;107.160;100.335;;;;
21.09.2023;19:15;19:30;180.083;157.649;106.221;99.962;;;;
21.09.2023;19:30;19:45;179.995;160.345;107.302;101.025;;;;
21.09.2023;19:45;20:00;178.354;159.885;108.173;101.974;;;;
21.09.2023;20:00;20:15;172.520;154.840;105.382;99.383;;;;
21.09.2023;20:15;20:30;166.192;148.563;101.574;95.887;;;;
