�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2023 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
05.09.2023;13:00;13:15;164.903;154.108;78.253;82.277
05.09.2023;13:15;13:30;162.922;153.467;77.758;81.909
05.09.2023;13:30;13:45;159.122;149.418;76.820;81.194
05.09.2023;13:45;14:00;157.522;147.047;76.979;81.270
05.09.2023;14:00;14:15;156.786;145.098;77.069;81.188
05.09.2023;14:15;14:30;157.434;145.684;77.217;80.952
05.09.2023;14:30;14:45;156.501;146.789;77.198;80.618
05.09.2023;14:45;15:00;157.456;146.495;77.326;80.299
05.09.2023;15:00;15:15;159.442;147.820;77.847;80.495
05.09.2023;15:15;15:30;158.083;147.230;78.231;80.731
05.09.2023;15:30;15:45;160.060;146.436;79.013;81.109
05.09.2023;15:45;16:00;160.336;147.355;79.395;81.057
05.09.2023;16:00;16:15;158.815;148.211;80.747;81.887
05.09.2023;16:15;16:30;158.964;147.163;82.410;82.868
05.09.2023;16:30;16:45;160.836;148.233;83.575;83.246
05.09.2023;16:45;17:00;161.112;149.469;85.002;84.056
05.09.2023;17:00;17:15;162.852;150.867;87.093;85.253
05.09.2023;17:15;17:30;165.254;153.659;88.028;85.330
05.09.2023;17:30;17:45;169.094;157.580;90.549;86.818
05.09.2023;17:45;18:00;170.378;158.467;93.252;88.579
05.09.2023;18:00;18:15;169.234;158.772;94.221;88.872
05.09.2023;18:15;18:30;172.289;160.158;95.883;89.544
05.09.2023;18:30;18:45;174.007;158.478;96.978;89.853
05.09.2023;18:45;19:00;174.792;159.561;98.717;90.873
05.09.2023;19:00;19:15;171.325;158.562;98.750;90.752
05.09.2023;19:15;19:30;172.171;159.378;99.297;90.994
05.09.2023;19:30;19:45;172.565;157.518;98.695;90.375
05.09.2023;19:45;20:00;171.110;156.669;98.795;90.773
05.09.2023;20:00;20:15;163.536;151.845;97.568;89.933
05.09.2023;20:15;20:30;159.315;149.223;96.541;89.188
05.09.2023;20:30;20:45;158.000;148.464;96.975;89.750
05.09.2023;20:45;21:00;158.350;148.629;97.361;90.239
05.09.2023;21:00;21:15;156.054;146.823;94.766;87.959
05.09.2023;21:15;21:30;152.104;142.949;91.512;84.939
05.09.2023;21:30;21:45;147.322;138.369;87.664;81.368
05.09.2023;21:45;22:00;140.002;131.108;85.008;79.005
05.09.2023;22:00;22:15;135.084;126.484;81.144;75.434
05.09.2023;22:15;22:30;131.178;122.485;77.715;72.239
05.09.2023;22:30;22:45;129.131;120.528;73.646;68.260
05.09.2023;22:45;23:00;125.927;117.199;69.957;64.741
05.09.2023;23:00;23:15;122.868;114.289;66.529;61.497
05.09.2023;23:15;23:30;120.019;111.127;63.793;58.866
05.09.2023;23:30;23:45;119.216;110.311;61.180;56.301
05.09.2023;23:45;00:00;113.260;104.449;58.832;54.066
06.09.2023;00:00;00:15;107.645;98.972;56.260;51.709
06.09.2023;00:15;00:30;105.883;97.064;54.388;49.892
06.09.2023;00:30;00:45;107.329;95.879;52.597;48.009
06.09.2023;00:45;01:00;105.620;95.233;51.255;46.713
06.09.2023;01:00;01:15;103.463;94.493;50.174;45.698
06.09.2023;01:15;01:30;101.898;91.314;49.156;44.737
06.09.2023;01:30;01:45;98.817;89.071;48.154;43.792
06.09.2023;01:45;02:00;100.772;89.985;47.359;42.961
06.09.2023;02:00;02:15;98.589;88.419;46.835;42.498
06.09.2023;02:15;02:30;99.093;87.568;46.309;42.076
06.09.2023;02:30;02:45;96.866;87.167;45.884;41.719
06.09.2023;02:45;03:00;92.088;83.759;45.537;41.293
06.09.2023;03:00;03:15;92.338;84.234;45.240;41.058
06.09.2023;03:15;03:30;95.051;86.184;44.986;40.766
06.09.2023;03:30;03:45;95.021;84.152;45.060;40.871
06.09.2023;03:45;04:00;94.574;85.410;45.447;41.251
06.09.2023;04:00;04:15;97.186;87.194;46.313;41.953
06.09.2023;04:15;04:30;100.482;89.560;47.079;42.599
06.09.2023;04:30;04:45;100.978;91.385;48.077;43.613
06.09.2023;04:45;05:00;101.718;93.516;49.173;44.675
06.09.2023;05:00;05:15;103.402;95.418;51.200;46.467
06.09.2023;05:15;05:30;104.212;96.537;53.296;48.436
06.09.2023;05:30;05:45;110.463;102.507;56.681;51.469
06.09.2023;05:45;06:00;120.005;111.758;60.741;55.085
06.09.2023;06:00;06:15;133.953;123.027;65.830;59.662
06.09.2023;06:15;06:30;140.370;128.874;69.059;62.670
06.09.2023;06:30;06:45;144.293;132.055;71.554;64.822
06.09.2023;06:45;07:00;147.923;135.417;74.631;67.657
06.09.2023;07:00;07:15;153.108;138.934;77.166;70.108
06.09.2023;07:15;07:30;154.918;140.983;78.711;71.608
06.09.2023;07:30;07:45;157.434;145.052;78.917;72.049
06.09.2023;07:45;08:00;160.476;147.636;80.558;74.038
06.09.2023;08:00;08:15;164.312;151.247;82.543;76.389
06.09.2023;08:15;08:30;164.750;151.547;83.266;77.510
06.09.2023;08:30;08:45;168.283;152.619;83.501;78.677
06.09.2023;08:45;09:00;168.173;154.264;84.264;80.309
06.09.2023;09:00;09:15;168.463;155.045;84.223;80.848
06.09.2023;09:15;09:30;167.739;156.231;84.358;81.742
06.09.2023;09:30;09:45;166.499;153.955;83.577;81.937
06.09.2023;09:45;10:00;169.383;156.413;83.357;82.210
06.09.2023;10:00;10:15;173.140;157.302;83.005;82.301
06.09.2023;10:15;10:30;172.088;157.620;82.123;82.183
06.09.2023;10:30;10:45;169.282;155.727;81.281;82.124
06.09.2023;10:45;11:00;164.540;152.348;80.860;82.408
06.09.2023;11:00;11:15;165.399;154.116;80.496;82.447
06.09.2023;11:15;11:30;166.205;154.545;80.274;82.511
06.09.2023;11:30;11:45;168.112;153.254;80.094;82.635
06.09.2023;11:45;12:00;167.218;152.901;79.560;82.475
06.09.2023;12:00;12:15;163.930;151.512;79.473;82.780
06.09.2023;12:15;12:30;161.901;150.498;79.367;83.126
06.09.2023;12:30;12:45;162.326;151.528;79.523;83.359
06.09.2023;12:45;13:00;163.019;152.397;79.190;83.082
06.09.2023;13:00;13:15;165.868;152.564;79.003;82.861
06.09.2023;13:15;13:30;165.513;151.283;78.074;82.003
06.09.2023;13:30;13:45;162.826;149.383;77.566;81.543
06.09.2023;13:45;14:00;158.732;147.009;77.253;81.281
06.09.2023;14:00;14:15;156.737;144.931;77.555;81.473
06.09.2023;14:15;14:30;157.763;145.958;77.333;81.031
06.09.2023;14:30;14:45;157.816;147.222;76.981;80.364
06.09.2023;14:45;15:00;160.993;147.915;77.748;80.766
06.09.2023;15:00;15:15;160.590;147.314;77.787;80.573
06.09.2023;15:15;15:30;160.538;148.098;78.636;80.985
06.09.2023;15:30;15:45;162.322;149.345;79.769;81.523
06.09.2023;15:45;16:00;163.084;148.514;80.752;82.108
06.09.2023;16:00;16:15;162.365;147.710;81.712;82.549
06.09.2023;16:15;16:30;160.796;147.386;83.256;83.043
06.09.2023;16:30;16:45;158.854;148.186;84.082;83.576
06.09.2023;16:45;17:00;163.799;151.507;84.666;83.356
06.09.2023;17:00;17:15;167.463;154.200;86.689;84.479
06.09.2023;17:15;17:30;169.664;153.935;88.840;85.776
06.09.2023;17:30;17:45;168.918;153.969;91.011;87.010
06.09.2023;17:45;18:00;172.298;157.686;93.313;88.294
06.09.2023;18:00;18:15;173.972;158.784;94.462;88.758
06.09.2023;18:15;18:30;174.038;160.216;95.537;89.111
06.09.2023;18:30;18:45;175.761;161.688;97.129;89.872
06.09.2023;18:45;19:00;174.538;161.868;98.472;90.714
06.09.2023;19:00;19:15;173.091;160.462;99.214;91.168
06.09.2023;19:15;19:30;174.569;160.532;99.787;91.550
06.09.2023;19:30;19:45;174.757;159.729;100.055;91.682
06.09.2023;19:45;20:00;170.422;156.697;99.441;91.320
06.09.2023;20:00;20:15;167.551;155.381;98.303;90.389
06.09.2023;20:15;20:30;162.475;151.491;97.341;89.748
06.09.2023;20:30;20:45;162.501;152.061;98.506;91.051
06.09.2023;20:45;21:00;161.116;151.685;98.403;91.022
06.09.2023;21:00;21:15;157.469;147.437;95.362;88.315
06.09.2023;21:15;21:30;153.213;141.341;92.027;85.394
06.09.2023;21:30;21:45;148.992;139.018;88.550;82.156
06.09.2023;21:45;22:00;142.623;132.673;86.174;80.170
06.09.2023;22:00;22:15;135.018;126.502;81.603;75.968
06.09.2023;22:15;22:30;135.698;124.286;78.224;72.612
06.09.2023;22:30;22:45;133.589;122.629;74.367;68.923
06.09.2023;22:45;23:00;130.319;120.670;71.353;65.968
06.09.2023;23:00;23:15;123.490;115.050;67.653;62.530
06.09.2023;23:15;23:30;121.531;110.194;65.021;59.997
06.09.2023;23:30;23:45;117.656;106.873;62.186;57.295
06.09.2023;23:45;00:00;111.458;102.935;59.698;55.021
07.09.2023;00:00;00:15;108.626;99.248;57.668;53.128
07.09.2023;00:15;00:30;110.152;98.822;55.118;50.522
07.09.2023;00:30;00:45;104.782;96.653;53.506;49.043
07.09.2023;00:45;01:00;104.191;95.029;51.667;47.283
07.09.2023;01:00;01:15;102.446;92.919;50.582;46.352
07.09.2023;01:15;01:30;102.249;94.108;49.923;45.679
07.09.2023;01:30;01:45;100.307;92.381;48.877;44.630
07.09.2023;01:45;02:00;98.580;91.067;48.443;44.200
07.09.2023;02:00;02:15;97.524;89.796;47.387;43.144
07.09.2023;02:15;02:30;96.384;88.561;46.967;42.671
07.09.2023;02:30;02:45;94.670;86.928;46.479;42.293
07.09.2023;02:45;03:00;92.904;85.308;46.013;41.911
07.09.2023;03:00;03:15;92.956;85.037;45.825;41.725
07.09.2023;03:15;03:30;92.413;84.695;45.821;41.712
07.09.2023;03:30;03:45;91.725;84.168;45.821;41.727
07.09.2023;03:45;04:00;91.505;83.855;45.887;41.786
07.09.2023;04:00;04:15;92.987;85.166;46.358;42.118
07.09.2023;04:15;04:30;97.826;90.153;47.308;43.044
07.09.2023;04:30;04:45;98.882;91.015;48.164;43.967
07.09.2023;04:45;05:00;102.551;94.492;49.059;44.787
07.09.2023;05:00;05:15;104.283;96.001;51.479;46.981
07.09.2023;05:15;05:30;105.655;97.311;53.424;48.702
07.09.2023;05:30;05:45;110.713;102.167;56.583;51.522
07.09.2023;05:45;06:00;117.450;108.805;60.576;55.119
07.09.2023;06:00;06:15;129.044;117.969;65.975;60.084
07.09.2023;06:15;06:30;136.495;124.773;68.806;62.551
07.09.2023;06:30;06:45;143.504;131.410;71.191;64.525
07.09.2023;06:45;07:00;148.970;136.920;74.040;67.072
07.09.2023;07:00;07:15;153.669;142.673;77.078;69.936
07.09.2023;07:15;07:30;155.497;144.961;78.308;71.082
07.09.2023;07:30;07:45;156.005;143.442;79.844;72.947
07.09.2023;07:45;08:00;161.918;149.033;80.876;74.293
07.09.2023;08:00;08:15;165.574;152.189;82.732;76.623
07.09.2023;08:15;08:30;166.021;152.880;83.128;77.659
07.09.2023;08:30;08:45;165.969;152.129;83.844;78.762
07.09.2023;08:45;09:00;164.816;151.179;83.688;79.810
07.09.2023;09:00;09:15;164.553;152.523;83.985;80.848
07.09.2023;09:15;09:30;163.540;152.019;83.685;81.340
07.09.2023;09:30;09:45;162.707;151.662;83.140;81.536
07.09.2023;09:45;10:00;163.996;152.512;83.106;81.999
07.09.2023;10:00;10:15;165.692;152.600;82.946;82.489
07.09.2023;10:15;10:30;168.195;155.209;82.562;82.654
07.09.2023;10:30;10:45;168.392;155.225;81.767;82.401
07.09.2023;10:45;11:00;168.568;155.376;81.103;82.255
07.09.2023;11:00;11:15;166.258;153.702;81.350;83.193
07.09.2023;11:15;11:30;163.623;151.886;80.528;83.116
07.09.2023;11:30;11:45;161.568;151.044;79.961;83.121
07.09.2023;11:45;12:00;162.672;150.506;80.040;83.402
07.09.2023;12:00;12:15;163.606;151.694;80.445;83.885
07.09.2023;12:15;12:30;165.631;153.524;80.830;84.430
07.09.2023;12:30;12:45;167.617;155.614;79.992;83.540
07.09.2023;12:45;13:00;166.341;154.248;79.689;83.354
07.09.2023;13:00;13:15;164.553;153.188;79.668;83.477
07.09.2023;13:15;13:30;160.910;150.459;79.078;82.926
07.09.2023;13:30;13:45;162.664;151.221;78.469;82.364
07.09.2023;13:45;14:00;162.659;151.031;78.854;82.522
07.09.2023;14:00;14:15;160.752;148.727;78.711;82.265
07.09.2023;14:15;14:30;159.047;147.303;79.087;82.437
07.09.2023;14:30;14:45;157.531;145.736;78.686;82.026
07.09.2023;14:45;15:00;156.523;145.474;78.678;81.757
07.09.2023;15:00;15:15;157.794;146.911;79.589;82.295
07.09.2023;15:15;15:30;160.682;149.079;80.462;82.609
07.09.2023;15:30;15:45;161.296;149.705;80.389;82.087
07.09.2023;15:45;16:00;161.940;150.069;81.301;82.500
07.09.2023;16:00;16:15;159.854;148.500;82.961;83.557
07.09.2023;16:15;16:30;159.012;148.848;84.024;84.027
07.09.2023;16:30;16:45;162.186;150.009;85.483;84.637
07.09.2023;16:45;17:00;165.627;153.118;87.073;85.397
07.09.2023;17:00;17:15;167.235;154.927;89.374;86.927
07.09.2023;17:15;17:30;170.382;157.627;91.018;87.500
07.09.2023;17:30;17:45;172.491;159.585;92.751;88.438
07.09.2023;17:45;18:00;172.579;159.432;94.891;89.774
07.09.2023;18:00;18:15;171.873;159.806;95.898;90.011
07.09.2023;18:15;18:30;174.060;160.524;97.334;90.440
07.09.2023;18:30;18:45;173.004;159.265;98.592;90.957
07.09.2023;18:45;19:00;174.757;160.865;99.761;91.466
07.09.2023;19:00;19:15;174.840;160.926;100.375;91.961
07.09.2023;19:15;19:30;172.732;158.925;99.712;91.316
07.09.2023;19:30;19:45;169.585;156.947;99.760;91.513
07.09.2023;19:45;20:00;166.004;154.883;99.645;91.611
07.09.2023;20:00;20:15;165.074;153.888;98.936;91.023
07.09.2023;20:15;20:30;161.949;151.377;98.444;90.882
07.09.2023;20:30;20:45;162.699;150.634;99.524;92.066
07.09.2023;20:45;21:00;159.420;147.557;98.169;90.958
07.09.2023;21:00;21:15;157.539;143.880;95.077;88.035
07.09.2023;21:15;21:30;152.898;140.150;92.722;85.993
07.09.2023;21:30;21:45;148.010;135.790;89.110;82.453
07.09.2023;21:45;22:00;144.214;130.870;86.007;79.529
07.09.2023;22:00;22:15;136.561;126.530;82.131;76.170
07.09.2023;22:15;22:30;135.518;125.805;78.593;72.709
07.09.2023;22:30;22:45;134.146;122.170;75.033;69.314
07.09.2023;22:45;23:00;129.241;118.550;71.566;66.153
07.09.2023;23:00;23:15;125.962;114.860;68.259;63.017
07.09.2023;23:15;23:30;123.679;110.637;64.874;59.602
07.09.2023;23:30;23:45;120.036;108.113;62.298;57.206
07.09.2023;23:45;00:00;116.902;105.622;60.035;55.165
08.09.2023;00:00;00:15;112.116;101.418;57.830;53.128
08.09.2023;00:15;00:30;108.473;96.765;55.754;51.179
08.09.2023;00:30;00:45;107.881;95.318;53.504;48.921
08.09.2023;00:45;01:00;105.983;94.618;52.436;47.876
08.09.2023;01:00;01:15;102.635;92.162;51.216;46.729
08.09.2023;01:15;01:30;103.139;91.339;50.188;45.655
08.09.2023;01:30;01:45;101.057;89.009;49.304;44.913
08.09.2023;01:45;02:00;102.047;90.453;48.488;44.193
08.09.2023;02:00;02:15;100.364;89.622;48.094;43.833
08.09.2023;02:15;02:30;96.989;87.782;47.319;43.132
08.09.2023;02:30;02:45;97.659;88.476;46.665;42.455
08.09.2023;02:45;03:00;98.834;87.490;46.523;42.272
08.09.2023;03:00;03:15;99.737;87.531;46.788;42.473
08.09.2023;03:15;03:30;95.639;84.410;45.932;41.702
08.09.2023;03:30;03:45;94.004;83.828;46.141;41.992
08.09.2023;03:45;04:00;94.534;84.705;46.430;42.296
08.09.2023;04:00;04:15;96.055;86.343;46.946;42.653
08.09.2023;04:15;04:30;97.971;87.562;47.885;43.492
08.09.2023;04:30;04:45;100.929;89.820;49.041;44.612
08.09.2023;04:45;05:00;105.698;95.135;49.903;45.341
08.09.2023;05:00;05:15;107.728;98.643;51.913;47.110
08.09.2023;05:15;05:30;109.639;100.609;53.755;48.793
08.09.2023;05:30;05:45;111.598;102.338;56.358;51.185
08.09.2023;05:45;06:00;117.029;107.342;60.196;54.712
08.09.2023;06:00;06:15;130.473;118.919;65.090;59.234
08.09.2023;06:15;06:30;141.668;127.809;68.635;62.239
08.09.2023;06:30;06:45;145.201;131.657;70.806;64.150
08.09.2023;06:45;07:00;149.036;133.647;73.721;66.889
08.09.2023;07:00;07:15;151.828;137.942;76.924;70.012
08.09.2023;07:15;07:30;154.221;140.703;78.438;71.378
08.09.2023;07:30;07:45;157.022;143.908;80.212;73.357
08.09.2023;07:45;08:00;157.127;145.189;80.817;74.510
08.09.2023;08:00;08:15;160.494;147.012;83.074;77.216
08.09.2023;08:15;08:30;164.671;150.803;84.246;78.511
08.09.2023;08:30;08:45;166.047;152.521;84.292;79.315
08.09.2023;08:45;09:00;169.081;154.371;84.515;80.325
08.09.2023;09:00;09:15;172.837;156.416;85.494;81.790
08.09.2023;09:15;09:30;171.075;155.323;85.405;82.447
08.09.2023;09:30;09:45;168.572;155.802;84.563;82.510
08.09.2023;09:45;10:00;166.994;153.564;83.972;82.725
08.09.2023;10:00;10:15;170.247;156.391;83.965;83.330
08.09.2023;10:15;10:30;172.986;156.911;83.956;83.817
08.09.2023;10:30;10:45;170.702;156.740;83.248;83.797
08.09.2023;10:45;11:00;171.119;156.813;83.395;84.438
08.09.2023;11:00;11:15;166.468;154.661;83.529;85.450
08.09.2023;11:15;11:30;163.759;153.542;82.183;84.609
08.09.2023;11:30;11:45;161.647;150.342;81.460;84.477
08.09.2023;11:45;12:00;162.396;150.963;81.660;84.936
08.09.2023;12:00;12:15;163.891;152.669;82.577;85.986
08.09.2023;12:15;12:30;164.268;153.174;82.518;86.129
08.09.2023;12:30;12:45;163.238;152.033;81.774;85.562
08.09.2023;12:45;13:00;161.804;151.799;81.782;85.654
08.09.2023;13:00;13:15;159.468;149.841;81.122;85.217
08.09.2023;13:15;13:30;159.223;148.749;80.296;84.665
08.09.2023;13:30;13:45;156.724;146.110;79.601;84.028
08.09.2023;13:45;14:00;156.321;145.912;79.329;83.541
08.09.2023;14:00;14:15;157.846;147.207;79.802;83.844
08.09.2023;14:15;14:30;156.518;147.589;79.711;83.583
08.09.2023;14:30;14:45;155.300;145.626;79.449;83.166
08.09.2023;14:45;15:00;153.989;144.064;78.601;82.185
08.09.2023;15:00;15:15;155.427;145.003;79.365;82.524
08.09.2023;15:15;15:30;155.856;145.721;80.129;82.931
08.09.2023;15:30;15:45;155.449;144.878;80.430;82.787
08.09.2023;15:45;16:00;155.409;143.431;81.226;82.954
08.09.2023;16:00;16:15;155.256;144.420;82.814;83.873
08.09.2023;16:15;16:30;157.084;144.338;83.811;84.046
08.09.2023;16:30;16:45;159.757;146.463;85.300;84.813
08.09.2023;16:45;17:00;160.139;147.682;86.181;84.933
08.09.2023;17:00;17:15;161.151;149.694;88.364;86.349
08.09.2023;17:15;17:30;162.984;150.887;89.435;86.497
08.09.2023;17:30;17:45;164.838;152.360;91.318;87.342
08.09.2023;17:45;18:00;164.763;152.275;92.489;87.809
08.09.2023;18:00;18:15;161.388;152.024;93.750;88.534
08.09.2023;18:15;18:30;163.891;153.037;94.905;88.746
08.09.2023;18:30;18:45;163.816;152.843;95.099;88.212
08.09.2023;18:45;19:00;164.965;154.530;96.477;88.995
08.09.2023;19:00;19:15;166.192;153.752;96.483;88.692
08.09.2023;19:15;19:30;164.965;152.692;96.493;88.571
08.09.2023;19:30;19:45;163.948;151.594;96.401;88.524
08.09.2023;19:45;20:00;161.975;149.825;96.659;88.756
08.09.2023;20:00;20:15;156.409;147.189;96.312;88.753
08.09.2023;20:15;20:30;156.540;146.364;95.349;87.899
08.09.2023;20:30;20:45;158.333;148.971;95.985;88.612
08.09.2023;20:45;21:00;157.859;147.089;94.647;87.302
08.09.2023;21:00;21:15;154.822;143.609;92.982;85.874
08.09.2023;21:15;21:30;149.303;138.701;90.131;83.358
08.09.2023;21:30;21:45;145.078;134.621;87.192;80.660
08.09.2023;21:45;22:00;140.265;130.685;84.702;78.419
08.09.2023;22:00;22:15;137.337;126.196;81.856;75.708
08.09.2023;22:15;22:30;132.152;121.583;79.249;73.412
08.09.2023;22:30;22:45;128.049;118.559;76.222;70.669
08.09.2023;22:45;23:00;125.309;114.654;73.563;68.201
08.09.2023;23:00;23:15;121.281;112.395;71.050;65.850
08.09.2023;23:15;23:30;119.195;108.091;68.131;63.009
08.09.2023;23:30;23:45;114.916;104.932;66.008;61.071
08.09.2023;23:45;00:00;111.787;102.643;63.857;59.037
09.09.2023;00:00;00:15;109.499;99.789;61.704;56.975
09.09.2023;00:15;00:30;104.721;96.883;59.288;54.749
09.09.2023;00:30;00:45;103.060;95.477;57.708;53.124
09.09.2023;00:45;01:00;104.370;94.015;56.096;51.456
09.09.2023;01:00;01:15;101.306;91.671;54.732;50.189
09.09.2023;01:15;01:30;99.163;90.159;53.438;48.985
09.09.2023;01:30;01:45;97.204;88.283;52.362;47.942
09.09.2023;01:45;02:00;97.028;86.382;51.672;47.244
09.09.2023;02:00;02:15;95.205;85.450;50.994;46.605
09.09.2023;02:15;02:30;94.521;85.509;50.415;46.049
09.09.2023;02:30;02:45;91.668;84.649;49.553;45.323
09.09.2023;02:45;03:00;90.686;83.679;48.749;44.481
09.09.2023;03:00;03:15;92.684;83.300;48.572;44.297
09.09.2023;03:15;03:30;92.299;82.275;47.898;43.711
09.09.2023;03:30;03:45;91.339;81.954;47.689;43.534
09.09.2023;03:45;04:00;90.458;81.900;47.579;43.347
09.09.2023;04:00;04:15;91.273;82.119;47.617;43.412
09.09.2023;04:15;04:30;92.150;82.261;48.095;43.872
09.09.2023;04:30;04:45;91.286;82.226;48.378;44.202
09.09.2023;04:45;05:00;91.777;83.283;48.171;43.873
09.09.2023;05:00;05:15;94.547;85.107;49.057;44.622
09.09.2023;05:15;05:30;94.880;84.564;49.427;44.922
09.09.2023;05:30;05:45;94.762;85.718;50.566;46.064
09.09.2023;05:45;06:00;96.844;88.435;52.213;47.604
09.09.2023;06:00;06:15;100.333;91.698;54.228;49.560
09.09.2023;06:15;06:30;100.925;93.556;55.253;50.602
09.09.2023;06:30;06:45;104.142;93.432;55.046;50.300
09.09.2023;06:45;07:00;103.980;94.262;56.379;51.572
09.09.2023;07:00;07:15;107.075;97.936;59.320;54.523
09.09.2023;07:15;07:30;109.258;101.003;61.933;57.282
09.09.2023;07:30;07:45;112.856;103.477;64.455;60.001
09.09.2023;07:45;08:00;116.525;106.953;67.284;63.291
09.09.2023;08:00;08:15;120.233;111.342;71.184;67.718
09.09.2023;08:15;08:30;121.912;114.365;73.915;71.077
09.09.2023;08:30;08:45;123.021;115.810;75.163;73.067
09.09.2023;08:45;09:00;125.585;119.186;78.282;76.501
09.09.2023;09:00;09:15;128.316;121.192;79.802;78.921
09.09.2023;09:15;09:30;131.823;123.768;81.241;80.925
09.09.2023;09:30;09:45;133.458;126.500;82.219;82.560
09.09.2023;09:45;10:00;134.247;128.330;82.665;83.619
09.09.2023;10:00;10:15;135.671;130.136;83.780;85.456
09.09.2023;10:15;10:30;135.066;131.016;84.186;86.568
09.09.2023;10:30;10:45;133.265;129.844;83.033;86.039
09.09.2023;10:45;11:00;132.397;129.133;82.577;86.129
09.09.2023;11:00;11:15;132.156;128.202;81.997;85.942
09.09.2023;11:15;11:30;134.264;128.548;81.736;86.043
09.09.2023;11:30;11:45;134.194;129.403;81.489;86.279
09.09.2023;11:45;12:00;133.488;129.469;81.195;86.453
09.09.2023;12:00;12:15;130.311;128.198;80.831;86.478
09.09.2023;12:15;12:30;130.043;128.038;80.877;86.635
09.09.2023;12:30;12:45;129.031;126.820;79.809;85.719
09.09.2023;12:45;13:00;128.829;126.851;79.546;85.575
09.09.2023;13:00;13:15;128.754;125.540;78.095;84.284
09.09.2023;13:15;13:30;127.961;124.663;77.604;83.881
09.09.2023;13:30;13:45;128.658;124.117;76.974;83.084
09.09.2023;13:45;14:00;127.282;122.702;75.950;82.023
09.09.2023;14:00;14:15;126.558;122.670;76.498;82.317
09.09.2023;14:15;14:30;127.286;122.902;76.247;82.135
09.09.2023;14:30;14:45;126.133;122.166;76.193;81.770
09.09.2023;14:45;15:00;127.650;121.684;75.983;81.290
09.09.2023;15:00;15:15;126.848;121.129;76.171;80.779
09.09.2023;15:15;15:30;126.423;121.799;76.875;81.299
09.09.2023;15:30;15:45;126.913;121.873;76.941;80.774
09.09.2023;15:45;16:00;129.991;122.491;77.429;80.519
09.09.2023;16:00;16:15;130.056;123.221;77.865;80.319
09.09.2023;16:15;16:30;130.346;124.075;79.119;80.649
09.09.2023;16:30;16:45;131.937;125.376;80.350;81.080
09.09.2023;16:45;17:00;135.663;127.163;81.280;81.266
09.09.2023;17:00;17:15;136.583;128.616;83.164;82.484
09.09.2023;17:15;17:30;136.294;129.503;84.287;82.757
09.09.2023;17:30;17:45;139.239;131.585;86.537;84.065
09.09.2023;17:45;18:00;142.518;132.559;87.632;84.240
09.09.2023;18:00;18:15;143.680;133.545;88.770;84.593
09.09.2023;18:15;18:30;143.474;133.937;89.308;84.526
09.09.2023;18:30;18:45;142.855;133.608;90.102;84.706
09.09.2023;18:45;19:00;144.942;134.124;90.141;84.229
09.09.2023;19:00;19:15;143.767;133.298;90.729;84.475
09.09.2023;19:15;19:30;142.939;133.331;91.061;84.629
09.09.2023;19:30;19:45;141.650;132.897;91.678;85.006
09.09.2023;19:45;20:00;142.702;132.268;91.791;85.019
09.09.2023;20:00;20:15;140.931;131.285;91.389;84.840
09.09.2023;20:15;20:30;140.028;130.057;91.563;85.220
09.09.2023;20:30;20:45;139.349;130.374;92.563;86.359
09.09.2023;20:45;21:00;138.595;129.025;91.375;85.169
09.09.2023;21:00;21:15;136.206;125.284;88.931;82.766
09.09.2023;21:15;21:30;132.397;122.445;86.651;80.688
09.09.2023;21:30;21:45;128.978;120.221;85.090;79.246
09.09.2023;21:45;22:00;126.918;118.322;83.172;77.387
09.09.2023;22:00;22:15;123.087;115.699;81.180;75.539
09.09.2023;22:15;22:30;122.644;112.063;78.361;72.701
09.09.2023;22:30;22:45;119.563;109.662;75.954;70.352
09.09.2023;22:45;23:00;116.565;106.970;73.418;68.183
09.09.2023;23:00;23:15;113.523;104.946;71.484;66.480
09.09.2023;23:15;23:30;111.747;102.697;68.906;63.962
09.09.2023;23:30;23:45;111.112;99.940;66.807;61.975
09.09.2023;23:45;00:00;107.079;97.210;64.545;59.854
10.09.2023;00:00;00:15;103.564;94.682;62.353;57.815
10.09.2023;00:15;00:30;100.780;92.201;60.299;55.850
10.09.2023;00:30;00:45;99.053;90.379;58.733;54.266
10.09.2023;00:45;01:00;98.676;88.281;57.085;52.549
10.09.2023;01:00;01:15;96.274;86.791;55.698;51.261
10.09.2023;01:15;01:30;93.237;85.079;54.467;50.101
10.09.2023;01:30;01:45;93.127;83.511;53.260;48.905
10.09.2023;01:45;02:00;92.873;82.578;52.542;48.148
10.09.2023;02:00;02:15;90.708;81.427;51.765;47.458
10.09.2023;02:15;02:30;88.209;80.284;50.735;46.490
10.09.2023;02:30;02:45;85.925;78.845;49.654;45.486
10.09.2023;02:45;03:00;86.329;78.382;48.990;44.900
10.09.2023;03:00;03:15;85.294;78.526;48.743;44.738
10.09.2023;03:15;03:30;84.089;77.613;48.254;44.272
10.09.2023;03:30;03:45;83.506;76.358;47.412;43.384
10.09.2023;03:45;04:00;84.637;76.246;47.403;43.360
10.09.2023;04:00;04:15;86.017;76.294;47.349;43.245
10.09.2023;04:15;04:30;85.833;76.633;46.947;42.876
10.09.2023;04:30;04:45;84.716;76.444;47.164;43.134
10.09.2023;04:45;05:00;84.304;76.398;47.117;43.061
