�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2022 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
04.11.2022;15:45;16:00;11.820;668;745
04.11.2022;16:00;16:15;11.657;665;524
04.11.2022;16:15;16:30;11.553;668;363
04.11.2022;16:30;16:45;11.468;666;276
04.11.2022;16:45;17:00;11.527;666;311
04.11.2022;17:00;17:15;11.537;661;319
04.11.2022;17:15;17:30;11.521;660;317
04.11.2022;17:30;17:45;11.454;661;354
04.11.2022;17:45;18:00;11.529;663;366
04.11.2022;18:00;18:15;11.536;663;366
04.11.2022;18:15;18:30;11.515;658;366
04.11.2022;18:30;18:45;11.450;659;367
04.11.2022;18:45;19:00;11.539;663;339
04.11.2022;19:00;19:15;11.539;666;316
04.11.2022;19:15;19:30;11.486;666;342
04.11.2022;19:30;19:45;11.526;662;318
04.11.2022;19:45;20:00;11.552;662;332
04.11.2022;20:00;20:15;11.523;666;368
04.11.2022;20:15;20:30;11.504;665;367
04.11.2022;20:30;20:45;11.497;665;343
04.11.2022;20:45;21:00;11.517;661;320
04.11.2022;21:00;21:15;11.102;655;320
04.11.2022;21:15;21:30;11.260;661;332
04.11.2022;21:30;21:45;11.187;662;348
04.11.2022;21:45;22:00;11.251;664;282
04.11.2022;22:00;22:15;11.203;662;290
04.11.2022;22:15;22:30;11.248;661;287
04.11.2022;22:30;22:45;11.221;666;286
04.11.2022;22:45;23:00;11.208;666;291
04.11.2022;23:00;23:15;11.215;666;287
04.11.2022;23:15;23:30;11.256;667;335
04.11.2022;23:30;23:45;11.238;667;348
04.11.2022;23:45;00:00;11.226;667;344
05.11.2022;00:00;00:15;11.232;667;340
05.11.2022;00:15;00:30;11.281;667;332
05.11.2022;00:30;00:45;11.246;667;340
05.11.2022;00:45;01:00;11.180;667;341
05.11.2022;01:00;01:15;11.152;667;339
05.11.2022;01:15;01:30;11.190;667;337
05.11.2022;01:30;01:45;11.181;667;339
05.11.2022;01:45;02:00;11.140;667;307
05.11.2022;02:00;02:15;11.119;667;291
05.11.2022;02:15;02:30;11.183;667;290
05.11.2022;02:30;02:45;11.195;667;293
05.11.2022;02:45;03:00;11.107;664;296
05.11.2022;03:00;03:15;11.180;663;337
05.11.2022;03:15;03:30;11.165;667;343
05.11.2022;03:30;03:45;11.190;666;337
05.11.2022;03:45;04:00;11.145;667;343
05.11.2022;04:00;04:15;11.149;662;341
05.11.2022;04:15;04:30;11.194;661;370
05.11.2022;04:30;04:45;11.189;662;388
05.11.2022;04:45;05:00;11.161;659;349
05.11.2022;05:00;05:15;11.336;660;379
05.11.2022;05:15;05:30;11.448;660;338
05.11.2022;05:30;05:45;11.506;661;332
05.11.2022;05:45;06:00;11.652;663;335
05.11.2022;06:00;06:15;12.024;660;327
05.11.2022;06:15;06:30;12.350;651;318
05.11.2022;06:30;06:45;12.310;655;319
05.11.2022;06:45;07:00;12.249;658;317
05.11.2022;07:00;07:15;12.241;660;317
05.11.2022;07:15;07:30;12.282;660;369
05.11.2022;07:30;07:45;12.286;654;372
05.11.2022;07:45;08:00;12.553;657;413
05.11.2022;08:00;08:15;12.790;661;602
05.11.2022;08:15;08:30;12.975;670;914
05.11.2022;08:30;08:45;13.175;674;1.337
05.11.2022;08:45;09:00;13.378;676;1.816
05.11.2022;09:00;09:15;13.686;686;2.332
05.11.2022;09:15;09:30;14.022;697;3.418
05.11.2022;09:30;09:45;14.422;706;4.642
05.11.2022;09:45;10:00;14.747;714;5.680
05.11.2022;10:00;10:15;15.145;718;6.635
05.11.2022;10:15;10:30;15.449;719;7.495
05.11.2022;10:30;10:45;15.828;727;8.167
05.11.2022;10:45;11:00;15.979;736;8.558
05.11.2022;11:00;11:15;15.562;744;8.897
05.11.2022;11:15;11:30;15.160;745;9.192
05.11.2022;11:30;11:45;15.055;718;8.328
05.11.2022;11:45;12:00;14.236;732;5.795
05.11.2022;12:00;12:15;14.131;744;6.557
05.11.2022;12:15;12:30;13.967;725;5.786
05.11.2022;12:30;12:45;13.601;721;5.827
05.11.2022;12:45;13:00;14.744;772;8.870
05.11.2022;13:00;13:15;13.794;716;4.868
05.11.2022;13:15;13:30;12.676;699;3.809
05.11.2022;13:30;13:45;10.593;697;3.503
05.11.2022;13:45;14:00;11.136;696;3.226
05.11.2022;14:00;14:15;12.400;694;2.872
05.11.2022;14:15;14:30;12.289;684;2.439
05.11.2022;14:30;14:45;12.424;688;2.634
05.11.2022;14:45;15:00;12.569;689;3.050
05.11.2022;15:00;15:15;11.891;671;1.674
05.11.2022;15:15;15:30;11.729;674;1.363
05.11.2022;15:30;15:45;11.625;670;1.031
05.11.2022;15:45;16:00;11.462;668;726
05.11.2022;16:00;16:15;11.324;664;621
05.11.2022;16:15;16:30;11.273;664;504
05.11.2022;16:30;16:45;11.257;667;405
05.11.2022;16:45;17:00;11.222;665;318
05.11.2022;17:00;17:15;11.150;661;319
05.11.2022;17:15;17:30;11.161;660;317
05.11.2022;17:30;17:45;11.135;656;317
05.11.2022;17:45;18:00;11.160;661;315
05.11.2022;18:00;18:15;11.673;662;342
05.11.2022;18:15;18:30;11.891;657;395
05.11.2022;18:30;18:45;11.526;657;414
05.11.2022;18:45;19:00;11.567;659;417
05.11.2022;19:00;19:15;12.179;662;400
05.11.2022;19:15;19:30;12.702;665;367
05.11.2022;19:30;19:45;12.762;660;370
05.11.2022;19:45;20:00;12.735;661;376
05.11.2022;20:00;20:15;12.697;663;376
05.11.2022;20:15;20:30;12.721;664;378
05.11.2022;20:30;20:45;12.780;663;329
05.11.2022;20:45;21:00;12.788;654;345
05.11.2022;21:00;21:15;12.778;656;335
05.11.2022;21:15;21:30;12.169;661;335
05.11.2022;21:30;21:45;12.681;665;342
05.11.2022;21:45;22:00;7.011;664;333
05.11.2022;22:00;22:15;3.247;660;338
05.11.2022;22:15;22:30;3.148;663;341
05.11.2022;22:30;22:45;3.143;665;303
05.11.2022;22:45;23:00;3.036;665;288
05.11.2022;23:00;23:15;2.637;666;320
05.11.2022;23:15;23:30;2.309;661;290
05.11.2022;23:30;23:45;2.196;665;292
05.11.2022;23:45;00:00;2.200;667;344
06.11.2022;00:00;00:15;2.201;667;402
06.11.2022;00:15;00:30;2.231;667;373
06.11.2022;00:30;00:45;2.256;667;345
06.11.2022;00:45;01:00;2.276;667;344
06.11.2022;01:00;01:15;2.287;667;326
06.11.2022;01:15;01:30;2.301;667;297
06.11.2022;01:30;01:45;2.296;666;290
06.11.2022;01:45;02:00;2.292;661;298
06.11.2022;02:00;02:15;2.296;663;296
06.11.2022;02:15;02:30;2.317;663;295
06.11.2022;02:30;02:45;2.292;667;290
06.11.2022;02:45;03:00;2.299;662;295
06.11.2022;03:00;03:15;2.297;665;302
06.11.2022;03:15;03:30;2.299;667;406
06.11.2022;03:30;03:45;2.319;667;395
06.11.2022;03:45;04:00;2.305;667;386
06.11.2022;04:00;04:15;2.303;666;341
06.11.2022;04:15;04:30;2.310;666;343
06.11.2022;04:30;04:45;2.331;666;342
06.11.2022;04:45;05:00;2.303;660;340
06.11.2022;05:00;05:15;2.309;653;341
06.11.2022;05:15;05:30;2.307;657;339
06.11.2022;05:30;05:45;2.337;661;364
06.11.2022;05:45;06:00;2.317;661;345
06.11.2022;06:00;06:15;2.317;655;328
06.11.2022;06:15;06:30;2.331;656;332
06.11.2022;06:30;06:45;2.317;658;336
06.11.2022;06:45;07:00;2.254;661;335
06.11.2022;07:00;07:15;2.238;661;321
06.11.2022;07:15;07:30;2.319;657;320
06.11.2022;07:30;07:45;2.446;660;349
06.11.2022;07:45;08:00;2.494;663;430
06.11.2022;08:00;08:15;2.576;666;672
06.11.2022;08:15;08:30;2.692;669;1.172
06.11.2022;08:30;08:45;2.879;667;1.825
06.11.2022;08:45;09:00;3.039;674;2.397
06.11.2022;09:00;09:15;3.460;683;3.522
06.11.2022;09:15;09:30;3.975;694;4.894
06.11.2022;09:30;09:45;4.363;705;5.889
06.11.2022;09:45;10:00;4.791;717;6.869
06.11.2022;10:00;10:15;5.710;750;8.070
06.11.2022;10:15;10:30;4.511;701;3.726
06.11.2022;10:30;10:45;4.064;706;3.649
06.11.2022;10:45;11:00;4.792;724;5.258
06.11.2022;11:00;11:15;4.793;730;6.477
06.11.2022;11:15;11:30;4.327;712;4.653
06.11.2022;11:30;11:45;4.864;744;5.780
06.11.2022;11:45;12:00;5.359;732;5.840
06.11.2022;12:00;12:15;5.417;765;6.999
06.11.2022;12:15;12:30;5.039;717;4.720
06.11.2022;12:30;12:45;3.767;693;3.096
06.11.2022;12:45;13:00;3.833;697;3.292
06.11.2022;13:00;13:15;3.994;711;3.674
06.11.2022;13:15;13:30;4.481;730;4.887
06.11.2022;13:30;13:45;3.401;685;2.398
06.11.2022;13:45;14:00;3.180;678;2.142
06.11.2022;14:00;14:15;3.051;675;1.900
06.11.2022;14:15;14:30;3.098;678;1.900
06.11.2022;14:30;14:45;3.156;679;1.936
06.11.2022;14:45;15:00;2.835;671;1.213
06.11.2022;15:00;15:15;2.546;663;760
06.11.2022;15:15;15:30;2.559;667;825
06.11.2022;15:30;15:45;2.516;670;713
06.11.2022;15:45;16:00;2.369;668;432
06.11.2022;16:00;16:15;2.342;665;495
06.11.2022;16:15;16:30;2.294;661;407
06.11.2022;16:30;16:45;2.301;659;372
06.11.2022;16:45;17:00;2.299;659;411
06.11.2022;17:00;17:15;2.306;661;417
06.11.2022;17:15;17:30;2.324;656;417
06.11.2022;17:30;17:45;2.312;657;387
06.11.2022;17:45;18:00;2.300;656;369
06.11.2022;18:00;18:15;2.261;657;373
06.11.2022;18:15;18:30;2.242;657;370
06.11.2022;18:30;18:45;2.254;657;367
06.11.2022;18:45;19:00;2.274;657;368
06.11.2022;19:00;19:15;2.287;656;367
06.11.2022;19:15;19:30;2.274;657;366
06.11.2022;19:30;19:45;2.296;661;365
06.11.2022;19:45;20:00;2.346;659;367
06.11.2022;20:00;20:15;2.334;656;368
06.11.2022;20:15;20:30;2.350;657;347
06.11.2022;20:30;20:45;2.328;657;324
06.11.2022;20:45;21:00;2.331;662;350
06.11.2022;21:00;21:15;2.340;662;329
06.11.2022;21:15;21:30;2.361;657;335
06.11.2022;21:30;21:45;2.375;661;333
06.11.2022;21:45;22:00;2.269;664;331
06.11.2022;22:00;22:15;2.152;666;344
06.11.2022;22:15;22:30;2.147;665;341
06.11.2022;22:30;22:45;2.126;661;343
06.11.2022;22:45;23:00;2.116;661;364
06.11.2022;23:00;23:15;2.111;666;334
06.11.2022;23:15;23:30;2.112;666;345
06.11.2022;23:30;23:45;2.134;667;346
06.11.2022;23:45;00:00;2.154;667;347
07.11.2022;00:00;00:15;2.166;667;338
07.11.2022;00:15;00:30;2.186;667;287
07.11.2022;00:30;00:45;2.163;667;270
07.11.2022;00:45;01:00;2.127;667;298
07.11.2022;01:00;01:15;2.072;668;278
07.11.2022;01:15;01:30;2.057;668;279
07.11.2022;01:30;01:45;2.072;668;281
07.11.2022;01:45;02:00;2.051;667;269
07.11.2022;02:00;02:15;2.019;668;373
07.11.2022;02:15;02:30;1.977;667;387
07.11.2022;02:30;02:45;1.992;667;359
07.11.2022;02:45;03:00;1.976;667;341
07.11.2022;03:00;03:15;2.120;667;348
07.11.2022;03:15;03:30;2.207;667;272
07.11.2022;03:30;03:45;2.195;667;279
07.11.2022;03:45;04:00;2.207;667;282
07.11.2022;04:00;04:15;2.213;666;276
07.11.2022;04:15;04:30;2.089;658;276
07.11.2022;04:30;04:45;2.095;660;290
07.11.2022;04:45;05:00;1.996;663;324
07.11.2022;05:00;05:15;1.991;662;356
07.11.2022;05:15;05:30;2.005;661;382
07.11.2022;05:30;05:45;1.990;657;390
07.11.2022;05:45;06:00;1.966;657;381
07.11.2022;06:00;06:15;1.944;657;374
07.11.2022;06:15;06:30;1.940;656;369
07.11.2022;06:30;06:45;1.955;657;370
07.11.2022;06:45;07:00;2.020;657;407
07.11.2022;07:00;07:15;2.015;662;417
07.11.2022;07:15;07:30;2.155;665;418
07.11.2022;07:30;07:45;2.188;664;369
07.11.2022;07:45;08:00;2.224;660;396
07.11.2022;08:00;08:15;2.259;662;468
07.11.2022;08:15;08:30;2.293;667;499
07.11.2022;08:30;08:45;2.379;670;789
07.11.2022;08:45;09:00;2.387;669;782
07.11.2022;09:00;09:15;2.630;671;1.402
07.11.2022;09:15;09:30;2.606;664;1.224
07.11.2022;09:30;09:45;2.363;665;763
07.11.2022;09:45;10:00;2.422;669;985
07.11.2022;10:00;10:15;2.358;669;926
07.11.2022;10:15;10:30;2.620;671;1.209
07.11.2022;10:30;10:45;2.988;682;2.158
07.11.2022;10:45;11:00;2.691;677;1.468
07.11.2022;11:00;11:15;2.402;672;868
07.11.2022;11:15;11:30;2.317;670;691
07.11.2022;11:30;11:45;2.227;671;871
07.11.2022;11:45;12:00;2.449;672;1.362
07.11.2022;12:00;12:15;2.525;672;1.657
07.11.2022;12:15;12:30;2.444;668;1.361
07.11.2022;12:30;12:45;2.989;680;2.081
07.11.2022;12:45;13:00;3.139;679;1.857
07.11.2022;13:00;13:15;3.114;680;1.982
07.11.2022;13:15;13:30;3.091;679;2.248
07.11.2022;13:30;13:45;3.905;703;4.538
07.11.2022;13:45;14:00;3.581;690;3.019
07.11.2022;14:00;14:15;3.066;681;1.787
07.11.2022;14:15;14:30;2.638;670;818
07.11.2022;14:30;14:45;2.690;667;840
07.11.2022;14:45;15:00;2.615;667;669
07.11.2022;15:00;15:15;2.625;670;655
07.11.2022;15:15;15:30;2.692;668;878
07.11.2022;15:30;15:45;2.677;664;797
07.11.2022;15:45;16:00;2.630;663;696
07.11.2022;16:00;16:15;2.561;664;607
07.11.2022;16:15;16:30;2.530;665;539
07.11.2022;16:30;16:45;2.391;663;364
07.11.2022;16:45;17:00;2.257;660;317
07.11.2022;17:00;17:15;2.261;662;317
07.11.2022;17:15;17:30;2.246;665;315
07.11.2022;17:30;17:45;2.226;666;316
07.11.2022;17:45;18:00;2.215;665;316
07.11.2022;18:00;18:15;2.170;661;350
07.11.2022;18:15;18:30;2.209;663;367
07.11.2022;18:30;18:45;2.315;660;367
07.11.2022;18:45;19:00;2.338;662;368
07.11.2022;19:00;19:15;2.351;660;368
07.11.2022;19:15;19:30;2.371;658;368
07.11.2022;19:30;19:45;2.415;660;368
07.11.2022;19:45;20:00;2.419;663;367
07.11.2022;20:00;20:15;2.301;662;343
07.11.2022;20:15;20:30;2.319;658;318
07.11.2022;20:30;20:45;1.967;662;334
07.11.2022;20:45;21:00;1.780;667;316
07.11.2022;21:00;21:15;1.748;666;322
07.11.2022;21:15;21:30;1.644;666;321
07.11.2022;21:30;21:45;1.660;661;321
07.11.2022;21:45;22:00;1.633;664;328
07.11.2022;22:00;22:15;1.661;667;331
07.11.2022;22:15;22:30;1.663;666;338
07.11.2022;22:30;22:45;1.641;666;361
07.11.2022;22:45;23:00;1.669;661;335
07.11.2022;23:00;23:15;1.667;663;334
07.11.2022;23:15;23:30;1.669;662;345
07.11.2022;23:30;23:45;1.669;665;367
07.11.2022;23:45;00:00;1.668;668;360
08.11.2022;00:00;00:15;1.648;668;340
08.11.2022;00:15;00:30;1.647;668;337
08.11.2022;00:30;00:45;1.630;668;297
08.11.2022;00:45;01:00;1.653;668;313
08.11.2022;01:00;01:15;1.635;668;288
08.11.2022;01:15;01:30;1.653;668;296
08.11.2022;01:30;01:45;1.659;668;299
08.11.2022;01:45;02:00;1.636;668;295
08.11.2022;02:00;02:15;1.649;668;293
08.11.2022;02:15;02:30;1.649;668;307
08.11.2022;02:30;02:45;1.631;668;393
08.11.2022;02:45;03:00;1.655;668;410
08.11.2022;03:00;03:15;1.661;668;355
08.11.2022;03:15;03:30;1.654;667;342
08.11.2022;03:30;03:45;1.655;668;343
08.11.2022;03:45;04:00;1.652;668;342
08.11.2022;04:00;04:15;1.651;668;342
08.11.2022;04:15;04:30;1.647;667;325
08.11.2022;04:30;04:45;1.624;667;290
08.11.2022;04:45;05:00;1.601;666;286
08.11.2022;05:00;05:15;1.579;666;308
08.11.2022;05:15;05:30;1.605;656;382
08.11.2022;05:30;05:45;1.539;656;385
08.11.2022;05:45;06:00;3.128;659;383
08.11.2022;06:00;06:15;7.599;661;376
08.11.2022;06:15;06:30;14.930;658;369
08.11.2022;06:30;06:45;22.994;657;369
08.11.2022;06:45;07:00;29.882;658;367
08.11.2022;07:00;07:15;34.778;663;366
08.11.2022;07:15;07:30;37.858;666;366
08.11.2022;07:30;07:45;39.827;663;429
08.11.2022;07:45;08:00;39.631;662;501
08.11.2022;08:00;08:15;39.769;665;796
08.11.2022;08:15;08:30;39.925;672;1.192
08.11.2022;08:30;08:45;39.993;678;1.746
08.11.2022;08:45;09:00;40.229;681;2.097
08.11.2022;09:00;09:15;40.622;685;3.017
08.11.2022;09:15;09:30;41.123;698;4.621
08.11.2022;09:30;09:45;41.143;702;4.790
08.11.2022;09:45;10:00;40.786;691;3.422
08.11.2022;10:00;10:15;40.854;694;3.741
08.11.2022;10:15;10:30;40.966;701;4.281
08.11.2022;10:30;10:45;40.755;698;4.047
08.11.2022;10:45;11:00;40.638;691;3.541
08.11.2022;11:00;11:15;38.509;688;3.086
08.11.2022;11:15;11:30;36.883;689;2.652
08.11.2022;11:30;11:45;36.972;695;3.138
08.11.2022;11:45;12:00;36.829;690;2.668
08.11.2022;12:00;12:15;36.700;689;2.533
08.11.2022;12:15;12:30;36.605;692;3.064
08.11.2022;12:30;12:45;37.379;712;5.119
08.11.2022;12:45;13:00;37.372;720;5.316
08.11.2022;13:00;13:15;36.643;727;5.986
08.11.2022;13:15;13:30;36.663;731;6.092
08.11.2022;13:30;13:45;36.403;723;5.787
08.11.2022;13:45;14:00;35.066;696;3.877
08.11.2022;14:00;14:15;34.606;693;2.906
08.11.2022;14:15;14:30;34.805;703;3.841
08.11.2022;14:30;14:45;34.302;686;2.206
08.11.2022;14:45;15:00;34.252;682;1.840
08.11.2022;15:00;15:15;34.021;679;1.482
08.11.2022;15:15;15:30;34.079;679;1.426
08.11.2022;15:30;15:45;33.921;676;1.084
08.11.2022;15:45;16:00;33.856;668;711
08.11.2022;16:00;16:15;33.730;668;610
08.11.2022;16:15;16:30;33.677;665;449
08.11.2022;16:30;16:45;34.313;664;400
08.11.2022;16:45;17:00;37.202;663;315
08.11.2022;17:00;17:15;37.378;659;315
08.11.2022;17:15;17:30;37.504;660;316
08.11.2022;17:30;17:45;37.505;664;278
08.11.2022;17:45;18:00;37.463;665;310
08.11.2022;18:00;18:15;37.545;666;281
08.11.2022;18:15;18:30;37.477;662;267
08.11.2022;18:30;18:45;37.471;666;315
08.11.2022;18:45;19:00;37.451;667;366
08.11.2022;19:00;19:15;37.452;667;365
08.11.2022;19:15;19:30;37.495;667;337
08.11.2022;19:30;19:45;37.427;663;316
08.11.2022;19:45;20:00;37.455;663;316
08.11.2022;20:00;20:15;37.385;666;365
08.11.2022;20:15;20:30;37.345;662;365
08.11.2022;20:30;20:45;37.331;663;367
08.11.2022;20:45;21:00;37.420;662;369
08.11.2022;21:00;21:15;37.501;659;373
08.11.2022;21:15;21:30;37.454;666;330
08.11.2022;21:30;21:45;37.194;668;326
08.11.2022;21:45;22:00;30.137;667;328
08.11.2022;22:00;22:15;15.704;668;339
08.11.2022;22:15;22:30;8.870;667;336
08.11.2022;22:30;22:45;6.378;663;329
08.11.2022;22:45;23:00;6.678;667;286
08.11.2022;23:00;23:15;6.604;668;291
08.11.2022;23:15;23:30;6.608;668;297
08.11.2022;23:30;23:45;6.552;668;292
08.11.2022;23:45;00:00;6.511;669;290
09.11.2022;00:00;00:15;6.520;669;293
09.11.2022;00:15;00:30;6.594;669;313
09.11.2022;00:30;00:45;6.572;669;339
09.11.2022;00:45;01:00;6.577;669;369
09.11.2022;01:00;01:15;6.546;669;391
09.11.2022;01:15;01:30;6.585;384;362
09.11.2022;01:30;01:45;6.587;334;347
09.11.2022;01:45;02:00;6.536;333;331
09.11.2022;02:00;02:15;6.581;350;291
09.11.2022;02:15;02:30;6.573;662;297
09.11.2022;02:30;02:45;6.570;383;298
09.11.2022;02:45;03:00;6.533;335;298
09.11.2022;03:00;03:15;6.564;335;295
09.11.2022;03:15;03:30;6.449;335;297
09.11.2022;03:30;03:45;6.392;281;318
09.11.2022;03:45;04:00;6.416;289;394
09.11.2022;04:00;04:15;6.435;18;384
09.11.2022;04:15;04:30;6.439;458;371
09.11.2022;04:30;04:45;6.389;665;344
09.11.2022;04:45;05:00;6.482;667;344
09.11.2022;05:00;05:15;6.400;667;345
09.11.2022;05:15;05:30;6.358;665;343
09.11.2022;05:30;05:45;6.374;662;340
09.11.2022;05:45;06:00;6.391;666;341
09.11.2022;06:00;06:15;6.382;667;340
09.11.2022;06:15;06:30;6.530;665;367
09.11.2022;06:30;06:45;6.571;662;369
09.11.2022;06:45;07:00;6.585;662;368
09.11.2022;07:00;07:15;6.547;666;367
09.11.2022;07:15;07:30;6.580;665;369
09.11.2022;07:30;07:45;6.582;658;374
09.11.2022;07:45;08:00;6.574;658;416
09.11.2022;08:00;08:15;6.591;661;425
09.11.2022;08:15;08:30;6.742;668;491
09.11.2022;08:30;08:45;6.833;668;483
09.11.2022;08:45;09:00;6.983;669;989
09.11.2022;09:00;09:15;7.223;673;1.716
09.11.2022;09:15;09:30;7.503;682;2.262
09.11.2022;09:30;09:45;7.740;689;3.301
09.11.2022;09:45;10:00;5.545;697;4.356
09.11.2022;10:00;10:15;4.117;701;5.144
09.11.2022;10:15;10:30;5.388;716;6.421
09.11.2022;10:30;10:45;8.309;723;6.696
09.11.2022;10:45;11:00;9.459;718;6.314
09.11.2022;11:00;11:15;9.287;729;6.645
09.11.2022;11:15;11:30;9.440;718;6.981
09.11.2022;11:30;11:45;8.864;707;4.968
09.11.2022;11:45;12:00;9.267;706;6.572
09.11.2022;12:00;12:15;9.253;712;5.711
09.11.2022;12:15;12:30;9.891;739;7.695
09.11.2022;12:30;12:45;10.032;741;8.062
09.11.2022;12:45;13:00;9.586;731;7.009
09.11.2022;13:00;13:15;9.480;730;6.734
09.11.2022;13:15;13:30;9.267;726;6.009
09.11.2022;13:30;13:45;8.552;692;2.730
09.11.2022;13:45;14:00;7.900;685;2.149
09.11.2022;14:00;14:15;7.600;677;1.191
09.11.2022;14:15;14:30;7.753;680;1.567
09.11.2022;14:30;14:45;8.085;690;2.628
09.11.2022;14:45;15:00;8.121;686;2.525
09.11.2022;15:00;15:15;7.810;677;1.679
09.11.2022;15:15;15:30;7.590;669;924
09.11.2022;15:30;15:45;7.511;671;719
09.11.2022;15:45;16:00;7.473;670;649
09.11.2022;16:00;16:15;7.440;671;629
09.11.2022;16:15;16:30;7.449;667;505
09.11.2022;16:30;16:45;7.372;657;387
09.11.2022;16:45;17:00;7.343;661;322
09.11.2022;17:00;17:15;7.212;663;321
09.11.2022;17:15;17:30;7.251;663;368
09.11.2022;17:30;17:45;7.254;658;367
09.11.2022;17:45;18:00;7.247;659;367
09.11.2022;18:00;18:15;7.197;663;368
09.11.2022;18:15;18:30;7.252;666;366
09.11.2022;18:30;18:45;7.234;665;366
09.11.2022;18:45;19:00;7.251;661;364
09.11.2022;19:00;19:15;7.204;663;364
09.11.2022;19:15;19:30;7.214;666;317
09.11.2022;19:30;19:45;7.187;665;333
09.11.2022;19:45;20:00;7.340;657;320
09.11.2022;20:00;20:15;7.345;658;322
09.11.2022;20:15;20:30;7.328;661;316
09.11.2022;20:30;20:45;7.354;662;317
09.11.2022;20:45;21:00;7.360;663;324
09.11.2022;21:00;21:15;7.352;658;320
09.11.2022;21:15;21:30;7.305;658;324
09.11.2022;21:30;21:45;7.344;664;326
09.11.2022;21:45;22:00;7.345;666;361
09.11.2022;22:00;22:15;7.341;666;392
09.11.2022;22:15;22:30;7.351;661;392
09.11.2022;22:30;22:45;7.304;663;337
09.11.2022;22:45;23:00;7.333;666;338
09.11.2022;23:00;23:15;7.343;666;342
09.11.2022;23:15;23:30;7.348;667;344
09.11.2022;23:30;23:45;7.317;667;347
09.11.2022;23:45;00:00;7.356;668;343
10.11.2022;00:00;00:15;7.350;668;359
10.11.2022;00:15;00:30;7.355;668;343
10.11.2022;00:30;00:45;7.359;668;313
10.11.2022;00:45;01:00;7.302;668;299
10.11.2022;01:00;01:15;7.363;667;299
10.11.2022;01:15;01:30;7.372;668;296
10.11.2022;01:30;01:45;7.358;667;293
10.11.2022;01:45;02:00;7.334;668;301
10.11.2022;02:00;02:15;7.356;667;383
10.11.2022;02:15;02:30;7.344;667;420
10.11.2022;02:30;02:45;7.359;667;368
10.11.2022;02:45;03:00;7.350;667;349
10.11.2022;03:00;03:15;7.305;667;325
10.11.2022;03:15;03:30;7.366;667;304
10.11.2022;03:30;03:45;7.348;667;300
10.11.2022;03:45;04:00;7.338;667;300
10.11.2022;04:00;04:15;7.052;667;300
10.11.2022;04:15;04:30;7.064;662;309
10.11.2022;04:30;04:45;7.053;662;425
10.11.2022;04:45;05:00;7.060;658;394
10.11.2022;05:00;05:15;7.055;658;394
10.11.2022;05:15;05:30;7.141;662;371
10.11.2022;05:30;05:45;7.159;662;334
10.11.2022;05:45;06:00;7.138;659;338
10.11.2022;06:00;06:15;7.159;656;328
10.11.2022;06:15;06:30;7.090;657;315
10.11.2022;06:30;06:45;7.069;657;322
10.11.2022;06:45;07:00;7.106;662;369
10.11.2022;07:00;07:15;7.084;662;366
10.11.2022;07:15;07:30;7.091;661;366
10.11.2022;07:30;07:45;7.036;660;376
10.11.2022;07:45;08:00;7.132;661;503
10.11.2022;08:00;08:15;7.333;664;562
10.11.2022;08:15;08:30;7.461;668;861
10.11.2022;08:30;08:45;7.460;668;1.052
10.11.2022;08:45;09:00;7.637;666;1.538
10.11.2022;09:00;09:15;7.904;674;2.395
10.11.2022;09:15;09:30;8.152;688;3.473
10.11.2022;09:30;09:45;8.357;697;4.620
10.11.2022;09:45;10:00;8.712;705;5.539
10.11.2022;10:00;10:15;8.973;706;6.100
10.11.2022;10:15;10:30;9.215;713;6.699
10.11.2022;10:30;10:45;9.405;724;7.194
10.11.2022;10:45;11:00;9.583;728;7.610
10.11.2022;11:00;11:15;9.736;733;7.969
10.11.2022;11:15;11:30;9.329;734;8.128
10.11.2022;11:30;11:45;9.436;735;8.413
10.11.2022;11:45;12:00;9.507;742;8.455
10.11.2022;12:00;12:15;9.522;746;8.290
10.11.2022;12:15;12:30;9.345;747;7.657
10.11.2022;12:30;12:45;9.111;747;6.361
10.11.2022;12:45;13:00;8.852;719;5.016
10.11.2022;13:00;13:15;8.638;716;5.104
10.11.2022;13:15;13:30;9.001;722;6.970
10.11.2022;13:30;13:45;8.964;732;7.083
10.11.2022;13:45;14:00;8.927;736;6.702
10.11.2022;14:00;14:15;8.783;733;6.108
10.11.2022;14:15;14:30;8.651;724;5.549
10.11.2022;14:30;14:45;8.418;703;4.684
10.11.2022;14:45;15:00;8.202;678;4.202
10.11.2022;15:00;15:15;7.872;671;3.238
10.11.2022;15:15;15:30;7.492;671;2.496
10.11.2022;15:30;15:45;7.243;672;1.671
10.11.2022;15:45;16:00;6.881;672;910
10.11.2022;16:00;16:15;6.801;667;616
10.11.2022;16:15;16:30;6.734;664;425
10.11.2022;16:30;16:45;6.689;667;369
10.11.2022;16:45;17:00;6.627;666;317
10.11.2022;17:00;17:15;6.665;666;317
10.11.2022;17:15;17:30;6.659;661;368
10.11.2022;17:30;17:45;6.689;656;369
10.11.2022;17:45;18:00;6.617;662;368
10.11.2022;18:00;18:15;6.655;662;355
10.11.2022;18:15;18:30;6.655;659;317
10.11.2022;18:30;18:45;6.661;658;318
10.11.2022;18:45;19:00;6.650;659;278
10.11.2022;19:00;19:15;6.615;662;270
10.11.2022;19:15;19:30;6.653;662;287
