�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2022 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
08.10.2022;10:30;10:45;155.892;138.042;95.600;89.734;;;;
08.10.2022;10:45;11:00;155.140;137.845;95.952;90.043;;;;
08.10.2022;11:00;11:15;153.089;135.950;94.526;88.635;;;;
08.10.2022;11:15;11:30;150.603;134.366;94.313;88.398;;;;
08.10.2022;11:30;11:45;149.908;132.127;93.644;87.771;;;;
08.10.2022;11:45;12:00;154.044;136.352;96.851;90.776;;;;
08.10.2022;12:00;12:15;154.471;137.426;97.315;91.168;;;;
08.10.2022;12:15;12:30;153.903;137.890;98.075;91.905;;;;
08.10.2022;12:30;12:45;157.617;139.721;99.312;93.035;;;;
08.10.2022;12:45;13:00;154.554;136.826;98.151;91.861;;;;
08.10.2022;13:00;13:15;152.508;135.394;96.999;90.948;;;;
08.10.2022;13:15;13:30;146.762;130.634;95.636;89.518;;;;
08.10.2022;13:30;13:45;144.245;129.133;94.611;88.480;;;;
08.10.2022;13:45;14:00;140.254;123.118;90.021;84.132;;;;
08.10.2022;14:00;14:15;143.004;125.604;91.301;85.401;;;;
08.10.2022;14:15;14:30;138.824;122.386;88.639;82.899;;;;
08.10.2022;14:30;14:45;135.313;119.488;86.827;81.231;;;;
08.10.2022;14:45;15:00;139.295;122.260;87.248;81.547;;;;
08.10.2022;15:00;15:15;144.852;127.355;90.305;84.474;;;;
08.10.2022;15:15;15:30;145.138;128.140;92.178;86.333;;;;
08.10.2022;15:30;15:45;143.004;127.137;91.578;85.662;;;;
08.10.2022;15:45;16:00;139.542;123.092;89.592;83.758;;;;
08.10.2022;16:00;16:15;140.329;123.213;89.247;83.421;;;;
08.10.2022;16:15;16:30;141.808;125.218;90.116;84.162;;;;
08.10.2022;16:30;16:45;140.884;125.554;91.353;85.380;;;;
08.10.2022;16:45;17:00;140.369;126.006;91.124;85.215;;;;
08.10.2022;17:00;17:15;141.878;125.907;90.537;84.751;;;;
08.10.2022;17:15;17:30;144.558;127.413;91.787;85.905;;;;
08.10.2022;17:30;17:45;147.506;130.941;95.035;89.225;;;;
08.10.2022;17:45;18:00;148.922;133.251;96.655;90.903;;;;
08.10.2022;18:00;18:15;148.601;134.227;97.532;91.575;;;;
08.10.2022;18:15;18:30;150.462;135.619;98.929;93.034;;;;
08.10.2022;18:30;18:45;150.990;135.966;99.975;94.155;;;;
08.10.2022;18:45;19:00;151.840;137.339;101.198;95.377;;;;
08.10.2022;19:00;19:15;154.440;138.744;102.849;96.899;;;;
08.10.2022;19:15;19:30;158.589;141.500;105.478;99.596;;;;
08.10.2022;19:30;19:45;158.875;142.026;106.406;100.536;;;;
08.10.2022;19:45;20:00;155.725;139.324;104.418;98.571;;;;
08.10.2022;20:00;20:15;151.580;135.701;101.799;96.013;;;;
08.10.2022;20:15;20:30;147.756;131.033;98.605;93.022;;;;
08.10.2022;20:30;20:45;145.244;128.118;95.728;90.264;;;;
08.10.2022;20:45;21:00;141.610;125.086;93.405;88.097;;;;
08.10.2022;21:00;21:15;137.421;123.006;92.011;86.773;;;;
08.10.2022;21:15;21:30;136.902;121.648;90.584;85.373;;;;
08.10.2022;21:30;21:45;133.716;119.008;88.741;83.607;;;;
08.10.2022;21:45;22:00;134.266;117.594;87.866;82.703;;;;
08.10.2022;22:00;22:15;133.984;117.535;87.936;82.819;;;;
08.10.2022;22:15;22:30;131.080;114.757;85.260;80.232;;;;
08.10.2022;22:30;22:45;126.773;111.588;82.442;77.519;;;;
08.10.2022;22:45;23:00;125.501;109.350;80.342;75.567;;;;
08.10.2022;23:00;23:15;122.773;105.697;76.793;72.161;;;;
08.10.2022;23:15;23:30;120.432;103.546;74.628;70.133;;;;
08.10.2022;23:30;23:45;117.647;101.975;73.346;68.909;;;;
08.10.2022;23:45;00:00;115.152;98.923;70.875;66.569;;;;
09.10.2022;00:00;00:15;113.692;96.406;68.006;63.842;;;;
09.10.2022;00:15;00:30;110.242;93.453;65.475;61.395;;;;
09.10.2022;00:30;00:45;106.643;90.761;62.953;58.868;;;;
09.10.2022;00:45;01:00;102.432;88.661;61.444;57.404;;;;
09.10.2022;01:00;01:15;103.787;90.073;63.356;59.353;;;;
09.10.2022;01:15;01:30;103.893;89.248;62.466;58.440;;;;
09.10.2022;01:30;01:45;100.971;87.026;60.684;56.765;;;;
09.10.2022;01:45;02:00;99.431;85.725;59.912;56.046;;;;
09.10.2022;02:00;02:15;101.178;84.790;58.556;54.755;;;;
09.10.2022;02:15;02:30;99.893;83.278;57.291;53.517;;;;
09.10.2022;02:30;02:45;98.344;82.186;56.962;53.217;;;;
09.10.2022;02:45;03:00;96.210;80.910;55.941;52.277;;;;
09.10.2022;03:00;03:15;97.522;80.567;55.005;51.381;;;;
09.10.2022;03:15;03:30;96.884;80.103;54.161;50.530;;;;
09.10.2022;03:30;03:45;94.508;78.650;53.622;50.007;;;;
09.10.2022;03:45;04:00;93.685;78.358;53.141;49.562;;;;
09.10.2022;04:00;04:15;92.875;78.552;53.146;49.558;;;;
09.10.2022;04:15;04:30;92.149;78.170;52.221;48.661;;;;
09.10.2022;04:30;04:45;95.154;77.706;51.784;48.309;;;;
09.10.2022;04:45;05:00;95.080;78.295;52.056;48.525;;;;
09.10.2022;05:00;05:15;93.949;78.316;51.727;48.192;;;;
09.10.2022;05:15;05:30;91.956;78.328;51.891;48.309;;;;
09.10.2022;05:30;05:45;92.734;78.752;52.004;48.407;;;;
09.10.2022;05:45;06:00;93.196;79.274;51.757;48.251;;;;
09.10.2022;06:00;06:15;94.899;80.287;51.732;48.178;;;;
09.10.2022;06:15;06:30;95.792;81.125;52.077;48.398;;;;
09.10.2022;06:30;06:45;99.198;83.058;53.579;49.845;;;;
09.10.2022;06:45;07:00;101.204;84.216;54.359;50.659;;;;
09.10.2022;07:00;07:15;103.162;86.653;56.266;52.430;;;;
09.10.2022;07:15;07:30;102.841;86.323;56.186;52.231;;;;
09.10.2022;07:30;07:45;104.337;88.651;58.232;54.312;;;;
09.10.2022;07:45;08:00;107.945;90.258;60.050;56.146;;;;
09.10.2022;08:00;08:15;111.470;93.920;63.673;59.724;;;;
09.10.2022;08:15;08:30;114.567;97.719;67.498;63.417;;;;
09.10.2022;08:30;08:45;116.904;100.949;70.783;66.594;;;;
09.10.2022;08:45;09:00;121.185;103.592;73.554;69.250;;;;
09.10.2022;09:00;09:15;122.580;105.552;75.909;71.507;;;;
09.10.2022;09:15;09:30;123.847;106.786;78.105;73.648;;;;
09.10.2022;09:30;09:45;123.908;107.894;79.718;75.116;;;;
09.10.2022;09:45;10:00;123.477;108.984;81.414;76.751;;;;
09.10.2022;10:00;10:15;126.047;110.365;83.124;78.540;;;;
09.10.2022;10:15;10:30;128.770;111.269;84.381;79.875;;;;
09.10.2022;10:30;10:45;129.998;112.179;85.057;80.466;;;;
09.10.2022;10:45;11:00;129.188;112.301;85.418;80.940;;;;
09.10.2022;11:00;11:15;129.329;113.180;86.989;82.492;;;;
09.10.2022;11:15;11:30;128.986;113.296;87.232;82.642;;;;
09.10.2022;11:30;11:45;132.277;113.670;88.301;83.696;;;;
09.10.2022;11:45;12:00;130.108;112.811;87.869;83.314;;;;
09.10.2022;12:00;12:15;129.980;113.535;88.837;84.211;;;;
09.10.2022;12:15;12:30;128.454;112.450;88.191;83.530;;;;
09.10.2022;12:30;12:45;128.836;111.264;86.944;82.318;;;;
09.10.2022;12:45;13:00;129.664;112.085;87.421;82.659;;;;
09.10.2022;13:00;13:15;126.170;111.263;86.616;81.903;;;;
09.10.2022;13:15;13:30;124.045;109.644;85.114;80.434;;;;
09.10.2022;13:30;13:45;121.986;107.634;83.172;78.501;;;;
09.10.2022;13:45;14:00;120.837;106.378;81.920;77.175;;;;
09.10.2022;14:00;14:15;120.512;105.871;81.433;76.746;;;;
09.10.2022;14:15;14:30;119.192;104.259;79.480;74.822;;;;
09.10.2022;14:30;14:45;118.008;103.228;78.538;73.935;;;;
09.10.2022;14:45;15:00;118.210;103.563;78.581;73.973;;;;
09.10.2022;15:00;15:15;118.056;103.262;78.228;73.608;;;;
09.10.2022;15:15;15:30;119.420;104.020;78.590;74.005;;;;
09.10.2022;15:30;15:45;119.302;103.337;77.965;73.329;;;;
09.10.2022;15:45;16:00;119.438;103.383;78.029;73.411;;;;
09.10.2022;16:00;16:15;121.163;106.537;80.374;75.595;;;;
09.10.2022;16:15;16:30;123.086;108.275;81.208;76.397;;;;
09.10.2022;16:30;16:45;125.497;109.450;82.309;77.438;;;;
09.10.2022;16:45;17:00;129.070;111.582;83.996;79.162;;;;
09.10.2022;17:00;17:15;132.101;114.674;86.411;81.672;;;;
09.10.2022;17:15;17:30;134.882;118.245;88.765;83.917;;;;
09.10.2022;17:30;17:45;136.140;120.723;91.128;86.243;;;;
09.10.2022;17:45;18:00;140.598;124.170;94.318;89.355;;;;
09.10.2022;18:00;18:15;142.248;126.711;96.020;91.037;;;;
09.10.2022;18:15;18:30;146.687;130.422;99.027;94.044;;;;
09.10.2022;18:30;18:45;147.268;131.585;100.435;95.331;;;;
09.10.2022;18:45;19:00;148.746;133.850;102.425;97.327;;;;
09.10.2022;19:00;19:15;151.628;135.904;104.389;99.255;;;;
09.10.2022;19:15;19:30;154.634;138.254;106.844;101.631;;;;
09.10.2022;19:30;19:45;153.072;137.992;106.990;101.890;;;;
09.10.2022;19:45;20:00;151.932;135.510;104.888;99.794;;;;
09.10.2022;20:00;20:15;148.808;133.771;103.127;98.026;;;;
09.10.2022;20:15;20:30;144.593;129.851;99.279;94.355;;;;
09.10.2022;20:30;20:45;143.801;127.714;96.050;91.194;;;;
09.10.2022;20:45;21:00;143.708;126.275;93.164;88.379;;;;
09.10.2022;21:00;21:15;141.891;124.652;91.706;87.013;;;;
09.10.2022;21:15;21:30;138.481;122.325;89.821;85.187;;;;
09.10.2022;21:30;21:45;135.850;120.200;87.072;82.567;;;;
09.10.2022;21:45;22:00;134.961;119.509;85.974;81.632;;;;
09.10.2022;22:00;22:15;134.160;118.460;86.620;82.263;;;;
09.10.2022;22:15;22:30;136.611;119.972;82.500;78.289;;;;
09.10.2022;22:30;22:45;132.915;117.823;79.567;75.343;;;;
09.10.2022;22:45;23:00;130.535;114.570;76.125;71.974;;;;
09.10.2022;23:00;23:15;123.204;107.008;72.513;68.465;;;;
09.10.2022;23:15;23:30;119.548;103.378;70.107;66.065;;;;
09.10.2022;23:30;23:45;116.864;101.446;67.872;63.961;;;;
09.10.2022;23:45;00:00;115.636;98.743;65.766;61.978;;;;
10.10.2022;00:00;00:15;111.360;95.436;62.659;59.002;;;;
10.10.2022;00:15;00:30;107.193;92.853;59.763;56.189;;;;
10.10.2022;00:30;00:45;105.631;90.504;57.379;53.783;;;;
10.10.2022;00:45;01:00;105.032;90.179;55.286;51.834;;;;
10.10.2022;01:00;01:15;106.555;92.197;57.932;54.450;;;;
10.10.2022;01:15;01:30;106.462;91.328;56.805;53.288;;;;
10.10.2022;01:30;01:45;104.975;89.421;55.793;52.312;;;;
10.10.2022;01:45;02:00;104.716;88.115;55.266;51.868;;;;
10.10.2022;02:00;02:15;102.661;87.897;53.466;50.122;;;;
10.10.2022;02:15;02:30;101.860;86.809;53.036;49.722;;;;
10.10.2022;02:30;02:45;102.397;86.887;52.653;49.301;;;;
10.10.2022;02:45;03:00;99.484;84.103;51.984;48.602;;;;
10.10.2022;03:00;03:15;97.900;83.318;51.687;48.398;;;;
10.10.2022;03:15;03:30;97.825;82.131;50.797;47.529;;;;
10.10.2022;03:30;03:45;99.722;84.457;50.292;47.005;;;;
10.10.2022;03:45;04:00;97.605;83.236;50.662;47.341;;;;
10.10.2022;04:00;04:15;97.561;82.962;51.001;47.617;;;;
10.10.2022;04:15;04:30;100.500;85.131;51.564;48.183;;;;
10.10.2022;04:30;04:45;104.201;87.676;52.083;48.724;;;;
10.10.2022;04:45;05:00;106.982;90.408;53.814;50.335;;;;
10.10.2022;05:00;05:15;109.595;93.458;54.710;51.030;;;;
10.10.2022;05:15;05:30;111.487;96.914;56.755;52.866;;;;
10.10.2022;05:30;05:45;115.513;100.775;58.866;54.866;;;;
10.10.2022;05:45;06:00;119.781;105.049;62.265;57.965;;;;
10.10.2022;06:00;06:15;129.941;113.477;66.856;62.152;;;;
10.10.2022;06:15;06:30;137.372;119.177;69.519;64.417;;;;
10.10.2022;06:30;06:45;143.660;125.282;72.474;67.269;;;;
10.10.2022;06:45;07:00;149.490;130.695;75.714;70.402;;;;
10.10.2022;07:00;07:15;158.026;137.637;79.600;74.059;;;;
10.10.2022;07:15;07:30;161.691;139.838;81.062;75.302;;;;
10.10.2022;07:30;07:45;160.926;142.118;82.452;76.537;;;;
10.10.2022;07:45;08:00;163.799;143.616;84.213;78.253;;;;
10.10.2022;08:00;08:15;169.413;147.589;86.094;80.067;;;;
10.10.2022;08:15;08:30;171.371;148.903;87.614;81.501;;;;
10.10.2022;08:30;08:45;171.486;150.126;87.665;81.368;;;;
10.10.2022;08:45;09:00;170.306;149.206;89.147;82.726;;;;
10.10.2022;09:00;09:15;172.128;150.539;89.486;82.976;;;;
10.10.2022;09:15;09:30;169.457;148.755;89.465;82.887;;;;
10.10.2022;09:30;09:45;169.308;149.316;90.023;83.475;;;;
10.10.2022;09:45;10:00;171.050;149.074;90.244;83.614;;;;
10.10.2022;10:00;10:15;172.599;149.231;90.879;84.216;;;;
10.10.2022;10:15;10:30;173.360;151.383;90.746;84.078;;;;
10.10.2022;10:30;10:45;173.681;150.246;90.182;83.565;;;;
10.10.2022;10:45;11:00;172.757;150.738;89.291;82.684;;;;
10.10.2022;11:00;11:15;171.992;148.333;88.085;81.531;;;;
10.10.2022;11:15;11:30;171.292;147.140;88.514;81.989;;;;
10.10.2022;11:30;11:45;174.473;150.055;88.142;81.540;;;;
10.10.2022;11:45;12:00;172.709;149.589;87.809;81.156;;;;
10.10.2022;12:00;12:15;170.100;146.198;88.476;81.803;;;;
10.10.2022;12:15;12:30;174.676;152.128;92.304;85.591;;;;
10.10.2022;12:30;12:45;178.204;156.352;93.206;86.354;;;;
10.10.2022;12:45;13:00;168.463;148.289;90.127;83.424;;;;
10.10.2022;13:00;13:15;173.127;150.689;92.985;86.203;;;;
10.10.2022;13:15;13:30;178.605;154.001;93.425;86.601;;;;
10.10.2022;13:30;13:45;177.443;154.502;93.098;86.307;;;;
10.10.2022;13:45;14:00;176.770;152.577;93.300;86.478;;;;
10.10.2022;14:00;14:15;175.644;151.122;92.180;85.372;;;;
10.10.2022;14:15;14:30;172.247;150.720;92.615;85.805;;;;
10.10.2022;14:30;14:45;172.264;151.406;93.189;86.435;;;;
10.10.2022;14:45;15:00;170.276;149.844;91.128;84.522;;;;
10.10.2022;15:00;15:15;168.032;145.612;88.677;82.208;;;;
10.10.2022;15:15;15:30;162.329;141.938;87.232;80.805;;;;
10.10.2022;15:30;15:45;164.762;145.925;90.021;83.522;;;;
10.10.2022;15:45;16:00;158.347;140.201;87.172;80.697;;;;
10.10.2022;16:00;16:15;168.639;149.212;94.418;87.688;;;;
10.10.2022;16:15;16:30;170.016;148.320;94.546;87.618;;;;
10.10.2022;16:30;16:45;170.474;148.833;94.802;87.772;;;;
10.10.2022;16:45;17:00;171.068;149.713;95.469;88.479;;;;
10.10.2022;17:00;17:15;175.679;152.397;97.689;90.763;;;;
10.10.2022;17:15;17:30;177.338;155.165;100.746;93.819;;;;
10.10.2022;17:30;17:45;180.880;159.530;103.816;96.942;;;;
10.10.2022;17:45;18:00;178.732;161.061;106.065;99.255;;;;
10.10.2022;18:00;18:15;179.102;160.914;106.726;100.203;;;;
10.10.2022;18:15;18:30;181.711;162.891;108.169;101.688;;;;
10.10.2022;18:30;18:45;184.171;163.924;109.883;103.465;;;;
10.10.2022;18:45;19:00;188.540;166.286;112.959;106.531;;;;
10.10.2022;19:00;19:15;187.770;166.406;114.553;108.178;;;;
10.10.2022;19:15;19:30;184.787;164.078;113.425;107.231;;;;
10.10.2022;19:30;19:45;179.357;161.041;112.397;106.157;;;;
10.10.2022;19:45;20:00;177.927;158.333;110.388;104.303;;;;
10.10.2022;20:00;20:15;173.523;154.270;107.071;101.313;;;;
10.10.2022;20:15;20:30;169.937;150.148;102.184;96.795;;;;
10.10.2022;20:30;20:45;163.808;144.549;98.936;93.643;;;;
10.10.2022;20:45;21:00;160.257;140.790;96.098;90.885;;;;
10.10.2022;21:00;21:15;160.776;139.193;94.625;89.596;;;;
10.10.2022;21:15;21:30;157.058;136.700;92.399;87.442;;;;
10.10.2022;21:30;21:45;149.494;131.021;89.445;84.598;;;;
10.10.2022;21:45;22:00;142.657;126.424;88.074;83.390;;;;
10.10.2022;22:00;22:15;141.218;124.885;87.417;83.024;;;;
10.10.2022;22:15;22:30;136.550;121.677;83.350;79.039;;;;
10.10.2022;22:30;22:45;132.827;118.095;79.904;75.647;;;;
10.10.2022;22:45;23:00;129.034;114.475;76.660;72.464;;;;
10.10.2022;23:00;23:15;125.268;110.669;72.177;68.136;;;;
10.10.2022;23:15;23:30;122.016;106.198;69.748;65.838;;;;
10.10.2022;23:30;23:45;120.182;102.947;67.876;64.036;;;;
10.10.2022;23:45;00:00;116.846;99.862;65.421;61.652;;;;
11.10.2022;00:00;00:15;114.730;98.611;62.913;59.295;;;;
11.10.2022;00:15;00:30;108.733;93.338;59.931;56.435;;;;
11.10.2022;00:30;00:45;106.159;91.533;57.536;54.050;;;;
11.10.2022;00:45;01:00;104.914;90.759;55.878;52.414;;;;
11.10.2022;01:00;01:15;105.948;91.913;57.912;54.415;;;;
11.10.2022;01:15;01:30;104.949;90.918;57.590;54.088;;;;
11.10.2022;01:30;01:45;104.782;89.243;56.073;52.680;;;;
11.10.2022;01:45;02:00;103.066;87.608;55.949;52.549;;;;
11.10.2022;02:00;02:15;102.370;87.211;54.662;51.258;;;;
11.10.2022;02:15;02:30;101.398;86.619;53.894;50.511;;;;
11.10.2022;02:30;02:45;102.102;86.527;53.404;50.116;;;;
11.10.2022;02:45;03:00;102.370;86.605;52.557;49.284;;;;
11.10.2022;03:00;03:15;100.822;85.710;52.225;48.904;;;;
11.10.2022;03:15;03:30;100.148;85.651;51.358;48.011;;;;
11.10.2022;03:30;03:45;101.055;86.695;51.405;48.058;;;;
11.10.2022;03:45;04:00;101.178;86.898;51.330;48.019;;;;
11.10.2022;04:00;04:15;102.366;88.236;52.428;49.063;;;;
11.10.2022;04:15;04:30;100.584;86.316;52.394;49.001;;;;
11.10.2022;04:30;04:45;103.919;88.482;53.600;50.215;;;;
11.10.2022;04:45;05:00;106.440;89.951;54.590;51.112;;;;
11.10.2022;05:00;05:15;110.405;93.122;56.181;52.549;;;;
11.10.2022;05:15;05:30;111.553;95.429;58.031;54.200;;;;
11.10.2022;05:30;05:45;115.500;99.866;60.555;56.579;;;;
11.10.2022;05:45;06:00;122.461;105.599;64.241;59.997;;;;
11.10.2022;06:00;06:15;135.269;114.955;67.772;63.010;;;;
11.10.2022;06:15;06:30;143.207;123.603;70.317;65.199;;;;
11.10.2022;06:30;06:45;149.978;130.634;73.574;68.332;;;;
11.10.2022;06:45;07:00;153.116;134.697;76.582;71.216;;;;
11.10.2022;07:00;07:15;158.105;139.549;80.857;75.362;;;;
11.10.2022;07:15;07:30;163.108;144.022;82.707;76.940;;;;
11.10.2022;07:30;07:45;167.944;147.365;82.935;77.082;;;;
11.10.2022;07:45;08:00;168.375;148.156;84.944;79.069;;;;
11.10.2022;08:00;08:15;170.474;149.204;87.153;81.044;;;;
11.10.2022;08:15;08:30;174.240;151.211;88.914;82.649;;;;
11.10.2022;08:30;08:45;175.608;152.098;89.515;83.122;;;;
11.10.2022;08:45;09:00;174.284;152.252;90.524;84.071;;;;
11.10.2022;09:00;09:15;172.986;151.842;91.632;85.004;;;;
11.10.2022;09:15;09:30;173.584;153.018;92.155;85.352;;;;
11.10.2022;09:30;09:45;173.655;152.884;91.789;85.045;;;;
11.10.2022;09:45;10:00;173.422;151.508;91.233;84.569;;;;
11.10.2022;10:00;10:15;174.376;152.057;91.864;85.159;;;;
11.10.2022;10:15;10:30;176.713;153.356;90.961;84.227;;;;
11.10.2022;10:30;10:45;177.461;152.646;90.615;83.875;;;;
11.10.2022;10:45;11:00;177.800;153.413;91.013;84.185;;;;
11.10.2022;11:00;11:15;174.566;152.849;90.631;83.807;;;;
11.10.2022;11:15;11:30;169.365;147.646;89.488;82.757;;;;
11.10.2022;11:30;11:45;173.985;151.209;90.454;83.678;;;;
11.10.2022;11:45;12:00;175.036;152.207;90.832;84.039;;;;
11.10.2022;12:00;12:15;176.026;153.438;91.911;85.015;;;;
11.10.2022;12:15;12:30;175.107;152.269;92.016;85.138;;;;
11.10.2022;12:30;12:45;175.424;151.266;92.382;85.578;;;;
11.10.2022;12:45;13:00;176.999;153.167;92.521;85.673;;;;
11.10.2022;13:00;13:15;173.721;151.276;92.172;85.348;;;;
11.10.2022;13:15;13:30;169.761;146.715;90.952;84.183;;;;
11.10.2022;13:30;13:45;172.819;149.308;92.160;85.235;;;;
11.10.2022;13:45;14:00;168.555;144.941;92.116;85.286;;;;
11.10.2022;14:00;14:15;169.910;145.859;90.928;84.079;;;;
11.10.2022;14:15;14:30;171.323;148.513;91.009;84.255;;;;
11.10.2022;14:30;14:45;171.670;147.057;90.108;83.317;;;;
11.10.2022;14:45;15:00;167.191;143.779;88.613;81.904;;;;
11.10.2022;15:00;15:15;169.101;144.643;89.452;82.709;;;;
11.10.2022;15:15;15:30;165.123;142.102;88.949;82.318;;;;
11.10.2022;15:30;15:45;164.067;141.158;89.093;82.469;;;;
11.10.2022;15:45;16:00;163.636;140.678;88.943;82.364;;;;
11.10.2022;16:00;16:15;167.565;142.870;91.709;85.039;;;;
11.10.2022;16:15;16:30;163.104;143.035;92.288;85.590;;;;
11.10.2022;16:30;16:45;167.006;145.517;93.008;86.355;;;;
11.10.2022;16:45;17:00;167.015;145.879;93.794;87.203;;;;
11.10.2022;17:00;17:15;172.163;150.376;96.052;89.433;;;;
11.10.2022;17:15;17:30;177.672;153.681;98.342;91.686;;;;
11.10.2022;17:30;17:45;175.806;153.436;99.672;93.018;;;;
11.10.2022;17:45;18:00;176.299;155.235;102.261;95.626;;;;
11.10.2022;18:00;18:15;174.134;155.004;103.723;97.017;;;;
11.10.2022;18:15;18:30;176.598;158.100;106.202;99.532;;;;
11.10.2022;18:30;18:45;179.973;159.579;107.372;100.686;;;;
11.10.2022;18:45;19:00;180.347;161.055;110.619;103.849;;;;
11.10.2022;19:00;19:15;181.830;162.381;112.682;105.982;;;;
11.10.2022;19:15;19:30;187.691;165.294;116.314;109.610;;;;
11.10.2022;19:30;19:45;183.326;162.430;114.432;107.883;;;;
11.10.2022;19:45;20:00;179.344;160.534;113.008;106.619;;;;
11.10.2022;20:00;20:15;175.270;155.110;110.280;104.077;;;;
11.10.2022;20:15;20:30;168.212;148.606;105.264;99.383;;;;
11.10.2022;20:30;20:45;162.197;143.697;103.052;97.203;;;;
11.10.2022;20:45;21:00;158.369;140.193;98.976;93.378;;;;
11.10.2022;21:00;21:15;155.782;136.095;97.224;91.982;;;;
11.10.2022;21:15;21:30;157.106;136.873;94.456;89.385;;;;
11.10.2022;21:30;21:45;153.287;134.973;91.947;86.994;;;;
11.10.2022;21:45;22:00;148.174;131.204;90.822;85.999;;;;
11.10.2022;22:00;22:15;145.301;129.029;89.880;85.359;;;;
11.10.2022;22:15;22:30;141.227;125.870;85.644;81.286;;;;
11.10.2022;22:30;22:45;137.408;122.344;82.348;78.027;;;;
11.10.2022;22:45;23:00;132.603;117.725;78.558;74.361;;;;
11.10.2022;23:00;23:15;126.658;112.096;74.660;70.569;;;;
11.10.2022;23:15;23:30;122.993;108.089;71.994;67.954;;;;
11.10.2022;23:30;23:45;119.772;105.175;69.887;65.980;;;;
11.10.2022;23:45;00:00;119.403;104.737;67.630;63.825;;;;
12.10.2022;00:00;00:15;117.022;102.607;64.707;61.020;;;;
12.10.2022;00:15;00:30;111.280;97.110;61.793;58.267;;;;
12.10.2022;00:30;00:45;108.931;94.513;59.098;55.634;;;;
12.10.2022;00:45;01:00;108.970;94.666;57.407;53.896;;;;
12.10.2022;01:00;01:15;111.228;97.109;60.180;56.674;;;;
12.10.2022;01:15;01:30;110.779;96.625;59.205;55.710;;;;
12.10.2022;01:30;01:45;109.366;95.064;57.830;54.439;;;;
12.10.2022;01:45;02:00;107.105;92.846;57.811;54.389;;;;
12.10.2022;02:00;02:15;105.499;91.110;56.436;53.011;;;;
12.10.2022;02:15;02:30;105.464;91.302;55.709;52.351;;;;
12.10.2022;02:30;02:45;104.949;91.117;55.927;52.618;;;;
12.10.2022;02:45;03:00;103.466;89.256;54.841;51.383;;;;
12.10.2022;03:00;03:15;102.370;88.164;54.269;50.854;;;;
12.10.2022;03:15;03:30;99.277;85.117;53.683;50.283;;;;
12.10.2022;03:30;03:45;101.134;85.777;53.221;49.867;;;;
12.10.2022;03:45;04:00;103.695;86.599;53.153;49.784;;;;
12.10.2022;04:00;04:15;104.302;87.169;53.695;50.219;;;;
12.10.2022;04:15;04:30;105.186;88.159;54.407;50.935;;;;
12.10.2022;04:30;04:45;105.890;87.139;54.703;51.303;;;;
12.10.2022;04:45;05:00;110.053;90.158;56.335;52.827;;;;
12.10.2022;05:00;05:15;111.998;92.598;57.974;54.291;;;;
12.10.2022;05:15;05:30;114.272;95.139;59.315;55.467;;;;
12.10.2022;05:30;05:45;119.205;101.733;62.036;58.009;;;;
12.10.2022;05:45;06:00;126.135;108.474;65.245;60.956;;;;
12.10.2022;06:00;06:15;138.050;117.794;69.142;64.289;;;;
12.10.2022;06:15;06:30;142.089;121.539;71.879;66.701;;;;
12.10.2022;06:30;06:45;147.250;127.415;74.811;69.462;;;;
12.10.2022;06:45;07:00;151.118;132.611;77.798;72.339;;;;
12.10.2022;07:00;07:15;158.580;138.294;82.291;76.623;;;;
12.10.2022;07:15;07:30;162.386;140.703;84.270;78.417;;;;
12.10.2022;07:30;07:45;159.742;139.932;84.645;78.730;;;;
12.10.2022;07:45;08:00;163.236;142.365;86.280;80.192;;;;
12.10.2022;08:00;08:15;170.861;148.395;89.171;82.811;;;;
12.10.2022;08:15;08:30;173.549;151.001;92.090;85.450;;;;
12.10.2022;08:30;08:45;177.320;152.080;91.798;85.234;;;;
12.10.2022;08:45;09:00;173.835;150.846;91.988;85.329;;;;
12.10.2022;09:00;09:15;172.872;151.396;92.400;85.520;;;;
12.10.2022;09:15;09:30;175.978;154.818;94.228;87.250;;;;
12.10.2022;09:30;09:45;171.169;151.230;93.863;87.032;;;;
12.10.2022;09:45;10:00;170.566;149.039;91.515;84.715;;;;
12.10.2022;10:00;10:15;170.337;148.329;91.248;84.385;;;;
12.10.2022;10:15;10:30;171.802;149.767;91.506;84.703;;;;
12.10.2022;10:30;10:45;177.804;153.910;94.032;87.068;;;;
12.10.2022;10:45;11:00;174.192;151.952;93.479;86.521;;;;
12.10.2022;11:00;11:15;175.771;153.887;93.366;86.387;;;;
12.10.2022;11:15;11:30;175.683;154.758;93.729;86.775;;;;
12.10.2022;11:30;11:45;175.811;152.602;92.383;85.545;;;;
12.10.2022;11:45;12:00;179.973;154.542;93.823;86.977;;;;
12.10.2022;12:00;12:15;176.282;151.034;91.800;84.940;;;;
12.10.2022;12:15;12:30;175.138;150.618;91.532;84.748;;;;
12.10.2022;12:30;12:45;174.368;151.196;92.413;85.613;;;;
12.10.2022;12:45;13:00;174.684;151.304;92.344;85.554;;;;
12.10.2022;13:00;13:15;171.481;148.454;91.627;84.813;;;;
12.10.2022;13:15;13:30;169.312;147.441;90.326;83.552;;;;
