�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2022 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
09.10.2022;08:30;08:45;116.459;102.405;70.120;66.662
09.10.2022;08:45;09:00;120.724;105.344;72.856;69.804
09.10.2022;09:00;09:15;122.114;107.810;75.184;72.723
09.10.2022;09:15;09:30;123.376;109.542;77.356;75.642
09.10.2022;09:30;09:45;123.438;111.045;78.962;78.156
09.10.2022;09:45;10:00;123.008;112.515;80.648;80.961
09.10.2022;10:00;10:15;125.568;114.324;82.348;83.692
09.10.2022;10:15;10:30;128.281;115.858;83.606;85.970
09.10.2022;10:30;10:45;129.504;117.249;84.287;87.126
09.10.2022;10:45;11:00;128.697;117.773;84.660;88.421
09.10.2022;11:00;11:15;128.838;118.994;86.224;90.617
09.10.2022;11:15;11:30;128.496;119.481;86.474;91.279
09.10.2022;11:30;11:45;131.775;120.015;87.537;92.611
09.10.2022;11:45;12:00;129.614;119.535;87.120;92.642
09.10.2022;12:00;12:15;129.486;120.387;88.083;93.798
09.10.2022;12:15;12:30;127.965;119.407;87.452;93.316
09.10.2022;12:30;12:45;128.347;118.166;86.225;92.168
09.10.2022;12:45;13:00;129.171;118.994;86.701;92.620
09.10.2022;13:00;13:15;125.691;118.234;85.909;91.904
09.10.2022;13:15;13:30;123.573;116.687;84.428;90.483
09.10.2022;13:30;13:45;121.522;114.626;82.513;88.577
09.10.2022;13:45;14:00;120.378;113.303;81.278;87.128
09.10.2022;14:00;14:15;120.054;112.635;80.796;86.479
09.10.2022;14:15;14:30;118.739;110.932;78.867;84.312
09.10.2022;14:30;14:45;117.560;109.868;77.933;83.072
09.10.2022;14:45;15:00;117.761;109.921;77.969;82.725
09.10.2022;15:00;15:15;117.608;109.202;77.615;81.953
09.10.2022;15:15;15:30;118.967;109.699;77.961;81.811
09.10.2022;15:30;15:45;118.848;108.726;77.340;80.515
09.10.2022;15:45;16:00;118.984;108.465;77.391;79.932
09.10.2022;16:00;16:15;120.702;111.152;79.693;81.438
09.10.2022;16:15;16:30;122.618;112.487;80.502;81.477
09.10.2022;16:30;16:45;125.020;113.160;81.577;81.771
09.10.2022;16:45;17:00;128.579;114.872;83.226;82.579
09.10.2022;17:00;17:15;131.599;117.554;85.586;84.155
09.10.2022;17:15;17:30;134.369;120.599;87.877;85.434
09.10.2022;17:30;17:45;135.623;122.480;90.190;86.929
09.10.2022;17:45;18:00;140.063;125.570;93.331;89.374
09.10.2022;18:00;18:15;141.707;127.728;95.007;90.406
09.10.2022;18:15;18:30;146.130;131.266;97.971;93.000
09.10.2022;18:30;18:45;146.708;132.317;99.358;94.157
09.10.2022;18:45;19:00;148.181;134.561;101.319;96.099
09.10.2022;19:00;19:15;151.052;136.600;103.256;97.986
09.10.2022;19:15;19:30;154.046;138.939;105.676;100.326
09.10.2022;19:30;19:45;152.490;138.658;105.820;100.654
09.10.2022;19:45;20:00;151.355;136.195;103.747;98.551
09.10.2022;20:00;20:15;148.243;134.448;102.010;96.848
09.10.2022;20:15;20:30;144.043;130.550;98.217;93.262
09.10.2022;20:30;20:45;143.254;128.433;95.033;90.074
09.10.2022;20:45;21:00;143.162;127.029;92.186;87.210
09.10.2022;21:00;21:15;141.352;125.398;90.749;85.884
09.10.2022;21:15;21:30;137.955;123.100;88.887;84.152
09.10.2022;21:30;21:45;135.334;120.995;86.174;81.577
09.10.2022;21:45;22:00;134.448;120.299;85.093;80.658
09.10.2022;22:00;22:15;133.651;119.249;85.731;81.344
09.10.2022;22:15;22:30;136.092;120.726;81.669;77.215
09.10.2022;22:30;22:45;132.410;118.565;78.777;74.346
09.10.2022;22:45;23:00;130.039;115.308;75.387;70.967
09.10.2022;23:00;23:15;122.736;107.801;71.824;67.598
09.10.2022;23:15;23:30;119.094;104.224;69.452;65.258
09.10.2022;23:30;23:45;116.420;102.326;67.249;63.194
09.10.2022;23:45;00:00;115.197;99.670;65.172;61.210
10.10.2022;00:00;00:15;110.936;96.384;62.109;58.298
10.10.2022;00:15;00:30;106.785;93.956;59.253;55.574
10.10.2022;00:30;00:45;105.229;91.689;56.904;53.166
10.10.2022;00:45;01:00;104.633;91.373;54.840;51.202
10.10.2022;01:00;01:15;106.150;93.365;57.449;53.822
10.10.2022;01:15;01:30;106.058;92.507;56.337;52.638
10.10.2022;01:30;01:45;104.576;90.575;55.340;51.675
10.10.2022;01:45;02:00;104.318;89.201;54.820;51.223
10.10.2022;02:00;02:15;102.271;88.988;53.045;49.510
10.10.2022;02:15;02:30;101.473;87.901;52.621;49.088
10.10.2022;02:30;02:45;102.008;87.887;52.244;48.643
10.10.2022;02:45;03:00;99.106;85.113;51.584;47.996
10.10.2022;03:00;03:15;97.528;84.368;51.292;47.819
10.10.2022;03:15;03:30;97.453;83.168;50.413;46.937
10.10.2022;03:30;03:45;99.343;85.480;49.916;46.368
10.10.2022;03:45;04:00;97.234;84.286;50.281;46.754
10.10.2022;04:00;04:15;97.190;83.997;50.615;47.029
10.10.2022;04:15;04:30;100.118;86.159;51.170;47.616
10.10.2022;04:30;04:45;103.805;88.670;51.682;48.104
10.10.2022;04:45;05:00;106.575;91.383;53.389;49.681
10.10.2022;05:00;05:15;109.179;94.401;54.272;50.284
10.10.2022;05:15;05:30;111.064;97.814;56.288;52.122
10.10.2022;05:30;05:45;115.074;101.661;58.369;54.068
10.10.2022;05:45;06:00;119.326;105.827;61.721;57.101
10.10.2022;06:00;06:15;129.447;114.448;66.246;61.062
10.10.2022;06:15;06:30;136.850;122.557;68.866;63.032
10.10.2022;06:30;06:45;143.114;130.367;71.783;65.633
10.10.2022;06:45;07:00;148.922;135.747;74.978;68.599
10.10.2022;07:00;07:15;157.426;142.644;78.812;71.980
10.10.2022;07:15;07:30;161.077;144.868;80.254;73.078
10.10.2022;07:30;07:45;160.314;147.092;81.625;74.386
10.10.2022;07:45;08:00;163.176;148.603;83.362;76.077
10.10.2022;08:00;08:15;168.769;152.639;85.218;77.742
10.10.2022;08:15;08:30;170.720;154.009;86.717;79.426
10.10.2022;08:30;08:45;170.834;155.356;86.769;79.935
10.10.2022;08:45;09:00;169.659;154.759;88.235;82.397
10.10.2022;09:00;09:15;171.474;156.638;88.576;83.878
10.10.2022;09:15;09:30;168.813;155.219;88.562;84.578
10.10.2022;09:30;09:45;168.664;156.026;89.118;85.595
10.10.2022;09:45;10:00;170.400;156.074;89.340;85.982
10.10.2022;10:00;10:15;171.943;156.184;89.967;86.274
10.10.2022;10:15;10:30;172.701;158.486;89.844;86.845
10.10.2022;10:30;10:45;173.021;157.552;89.292;86.179
10.10.2022;10:45;11:00;172.101;158.568;88.433;87.260
10.10.2022;11:00;11:15;171.338;156.961;87.264;87.334
10.10.2022;11:15;11:30;170.641;155.592;87.696;88.358
10.10.2022;11:30;11:45;173.810;158.573;87.334;87.790
10.10.2022;11:45;12:00;172.053;158.788;87.031;88.584
10.10.2022;12:00;12:15;169.453;155.574;87.677;87.730
10.10.2022;12:15;12:30;174.012;159.933;91.399;88.911
10.10.2022;12:30;12:45;177.527;163.907;92.292;89.855
10.10.2022;12:45;13:00;167.823;157.032;89.304;89.949
10.10.2022;13:00;13:15;172.469;158.768;92.093;90.763
10.10.2022;13:15;13:30;177.926;161.573;92.523;90.024
10.10.2022;13:30;13:45;176.769;161.712;92.190;89.239
10.10.2022;13:45;14:00;176.098;159.530;92.379;88.926
10.10.2022;14:00;14:15;174.976;158.324;91.280;87.862
10.10.2022;14:15;14:30;171.592;157.437;91.689;87.319
10.10.2022;14:30;14:45;171.610;157.874;92.252;87.786
10.10.2022;14:45;15:00;169.629;156.696;90.235;86.991
10.10.2022;15:00;15:15;167.393;153.158;87.845;86.446
10.10.2022;15:15;15:30;161.712;150.101;86.440;85.575
10.10.2022;15:30;15:45;164.136;152.895;89.158;86.988
10.10.2022;15:45;16:00;157.745;147.721;86.358;84.120
10.10.2022;16:00;16:15;167.998;154.999;93.448;87.562
10.10.2022;16:15;16:30;169.370;154.286;93.292;87.559
10.10.2022;16:30;16:45;169.826;155.094;93.502;87.797
10.10.2022;16:45;17:00;170.418;155.650;94.153;87.745
10.10.2022;17:00;17:15;175.011;158.015;96.333;89.162
10.10.2022;17:15;17:30;176.664;160.294;99.338;91.337
10.10.2022;17:30;17:45;180.192;164.621;102.365;94.354
10.10.2022;17:45;18:00;178.053;165.924;104.624;96.760
10.10.2022;18:00;18:15;178.421;165.667;105.561;97.674
10.10.2022;18:15;18:30;181.021;167.670;106.983;99.084
10.10.2022;18:30;18:45;183.471;168.603;108.672;100.743
10.10.2022;18:45;19:00;187.824;170.918;111.706;103.612
10.10.2022;19:00;19:15;187.056;171.209;113.277;105.287
10.10.2022;19:15;19:30;184.085;168.891;112.165;104.471
10.10.2022;19:30;19:45;178.676;165.932;111.152;103.647
10.10.2022;19:45;20:00;177.251;163.188;109.170;101.827
10.10.2022;20:00;20:15;172.863;159.050;105.900;98.994
10.10.2022;20:15;20:30;169.291;154.842;101.082;94.566
10.10.2022;20:30;20:45;163.185;149.271;97.877;91.627
10.10.2022;20:45;21:00;159.648;145.460;95.075;88.950
10.10.2022;21:00;21:15;160.165;143.637;93.625;87.594
10.10.2022;21:15;21:30;156.461;141.164;91.430;85.568
10.10.2022;21:30;21:45;148.926;135.554;88.517;82.978
10.10.2022;21:45;22:00;142.115;131.020;87.168;82.007
10.10.2022;22:00;22:15;140.681;129.445;86.521;81.734
10.10.2022;22:15;22:30;136.031;126.273;82.511;77.900
10.10.2022;22:30;22:45;132.322;122.751;79.114;74.552
10.10.2022;22:45;23:00;128.544;119.116;75.915;71.414
10.10.2022;23:00;23:15;124.792;115.416;71.494;67.136
10.10.2022;23:15;23:30;121.553;110.978;69.099;64.886
10.10.2022;23:30;23:45;119.725;107.819;67.253;63.058
10.10.2022;23:45;00:00;116.402;104.717;64.833;60.722
11.10.2022;00:00;00:15;114.294;103.444;62.360;58.395
11.10.2022;00:15;00:30;108.320;98.279;59.420;55.650
11.10.2022;00:30;00:45;105.755;96.452;57.058;53.344
11.10.2022;00:45;01:00;104.515;95.686;55.424;51.706
11.10.2022;01:00;01:15;105.545;96.872;57.429;53.675
11.10.2022;01:15;01:30;104.550;95.736;57.112;53.416
11.10.2022;01:30;01:45;104.383;94.053;55.617;51.984
11.10.2022;01:45;02:00;102.674;92.447;55.494;51.895
11.10.2022;02:00;02:15;101.981;92.094;54.225;50.599
11.10.2022;02:15;02:30;101.013;91.447;53.468;49.863
11.10.2022;02:30;02:45;101.714;91.377;52.985;49.450
11.10.2022;02:45;03:00;101.981;91.475;52.150;48.590
11.10.2022;03:00;03:15;100.438;90.575;51.822;48.245
11.10.2022;03:15;03:30;99.768;90.517;50.967;47.322
11.10.2022;03:30;03:45;100.671;91.572;51.014;47.339
11.10.2022;03:45;04:00;100.794;91.746;50.940;47.295
11.10.2022;04:00;04:15;101.977;93.078;52.022;48.330
11.10.2022;04:15;04:30;100.202;91.192;51.989;48.316
11.10.2022;04:30;04:45;103.524;93.320;53.178;49.551
11.10.2022;04:45;05:00;106.036;94.892;54.153;50.396
11.10.2022;05:00;05:15;109.985;98.225;55.720;51.725
11.10.2022;05:15;05:30;111.129;100.497;57.540;53.355
11.10.2022;05:30;05:45;115.061;104.933;60.031;55.672
11.10.2022;05:45;06:00;121.995;110.644;63.666;58.948
11.10.2022;06:00;06:15;134.755;119.809;67.150;61.641
11.10.2022;06:15;06:30;142.663;128.400;69.659;63.603
11.10.2022;06:30;06:45;149.408;135.353;72.870;66.547
11.10.2022;06:45;07:00;152.534;139.347;75.835;69.360
11.10.2022;07:00;07:15;157.504;144.187;80.050;73.364
11.10.2022;07:15;07:30;162.488;148.681;81.874;74.766
11.10.2022;07:30;07:45;167.305;151.956;82.098;74.707
11.10.2022;07:45;08:00;167.735;152.829;84.074;76.712
11.10.2022;08:00;08:15;169.826;153.987;86.257;78.676
11.10.2022;08:15;08:30;173.578;156.009;87.995;80.337
11.10.2022;08:30;08:45;174.941;157.046;88.590;81.028
11.10.2022;08:45;09:00;173.622;157.501;89.588;82.455
11.10.2022;09:00;09:15;172.329;157.273;90.687;83.803
11.10.2022;09:15;09:30;172.925;158.561;91.205;84.411
11.10.2022;09:30;09:45;172.995;158.927;90.853;84.920
11.10.2022;09:45;10:00;172.763;157.781;90.312;85.259
11.10.2022;10:00;10:15;173.714;158.564;90.940;86.204
11.10.2022;10:15;10:30;176.041;160.560;90.061;86.475
11.10.2022;10:30;10:45;176.786;160.059;89.724;86.800
11.10.2022;10:45;11:00;177.124;161.104;90.128;87.777
11.10.2022;11:00;11:15;173.902;161.010;89.764;88.281
11.10.2022;11:15;11:30;168.721;156.768;88.651;88.692
11.10.2022;11:30;11:45;173.324;160.775;89.618;90.003
11.10.2022;11:45;12:00;174.371;161.467;89.984;90.761
11.10.2022;12:00;12:15;175.357;162.240;91.035;91.947
11.10.2022;12:15;12:30;174.441;161.544;91.149;92.303
11.10.2022;12:30;12:45;174.757;160.590;91.536;90.646
11.10.2022;12:45;13:00;176.326;162.675;91.632;91.535
11.10.2022;13:00;13:15;173.061;160.733;91.311;92.589
11.10.2022;13:15;13:30;169.116;155.987;90.158;89.386
11.10.2022;13:30;13:45;172.162;156.890;91.234;88.228
11.10.2022;13:45;14:00;167.915;153.424;91.250;91.172
11.10.2022;14:00;14:15;169.265;154.400;90.125;88.914
11.10.2022;14:15;14:30;170.672;156.294;90.183;90.184
11.10.2022;14:30;14:45;171.018;155.249;89.284;89.588
11.10.2022;14:45;15:00;166.556;152.160;87.805;88.119
11.10.2022;15:00;15:15;168.458;153.094;88.636;86.474
11.10.2022;15:15;15:30;164.496;150.599;88.125;87.144
11.10.2022;15:30;15:45;163.444;149.257;88.253;86.702
11.10.2022;15:45;16:00;163.014;148.331;88.118;86.537
11.10.2022;16:00;16:15;166.928;150.362;90.835;88.656
11.10.2022;16:15;16:30;162.484;150.325;91.398;88.733
11.10.2022;16:30;16:45;166.372;152.405;92.101;88.607
11.10.2022;16:45;17:00;166.381;152.503;92.865;88.632
11.10.2022;17:00;17:15;171.509;156.612;95.071;90.055
11.10.2022;17:15;17:30;176.997;159.661;97.309;91.199
11.10.2022;17:30;17:45;175.138;159.108;98.613;91.962
11.10.2022;17:45;18:00;175.629;160.649;101.163;93.931
11.10.2022;18:00;18:15;173.473;160.171;102.602;95.003
11.10.2022;18:15;18:30;175.927;163.116;105.045;97.188
11.10.2022;18:30;18:45;179.289;164.515;106.196;98.125
11.10.2022;18:45;19:00;179.662;166.058;109.393;101.258
11.10.2022;19:00;19:15;181.139;167.379;111.428;103.349
11.10.2022;19:15;19:30;186.978;170.288;115.009;106.756
11.10.2022;19:30;19:45;182.629;167.504;113.154;105.240
11.10.2022;19:45;20:00;178.662;165.668;111.750;104.138
11.10.2022;20:00;20:15;174.604;160.241;109.060;101.709
11.10.2022;20:15;20:30;167.573;153.777;104.115;97.248
11.10.2022;20:30;20:45;161.581;148.849;101.933;95.298
11.10.2022;20:45;21:00;157.767;145.328;97.917;91.573
11.10.2022;21:00;21:15;155.190;141.246;96.190;90.248
11.10.2022;21:15;21:30;156.509;141.938;93.461;87.591
11.10.2022;21:30;21:45;152.705;140.042;90.987;85.299
11.10.2022;21:45;22:00;147.611;136.176;89.877;84.491
11.10.2022;22:00;22:15;144.749;134.038;88.947;83.942
11.10.2022;22:15;22:30;140.690;130.986;84.770;79.908
11.10.2022;22:30;22:45;136.885;127.507;81.521;76.726
11.10.2022;22:45;23:00;132.099;122.930;77.778;73.167
11.10.2022;23:00;23:15;126.177;117.408;73.937;69.498
11.10.2022;23:15;23:30;122.526;113.446;71.310;67.029
11.10.2022;23:30;23:45;119.317;110.389;69.232;65.147
11.10.2022;23:45;00:00;118.949;109.876;67.010;62.929
12.10.2022;00:00;00:15;116.578;107.698;64.129;60.136
12.10.2022;00:15;00:30;110.858;102.245;61.256;57.515
12.10.2022;00:30;00:45;108.517;99.658;58.599;54.856
12.10.2022;00:45;01:00;108.556;99.837;56.931;53.118
12.10.2022;01:00;01:15;110.805;102.212;59.665;55.830
12.10.2022;01:15;01:30;110.358;101.618;58.705;54.868
12.10.2022;01:30;01:45;108.951;100.002;57.349;53.635
12.10.2022;01:45;02:00;106.698;97.821;57.329;53.625
12.10.2022;02:00;02:15;105.098;96.120;55.973;52.263
12.10.2022;02:15;02:30;105.063;96.274;55.258;51.591
12.10.2022;02:30;02:45;104.550;96.145;55.472;51.928
12.10.2022;02:45;03:00;103.073;94.478;54.402;50.743
12.10.2022;03:00;03:15;101.981;93.371;53.837;50.213
12.10.2022;03:15;03:30;98.900;90.320;53.259;49.672
12.10.2022;03:30;03:45;100.750;90.917;52.804;49.204
12.10.2022;03:45;04:00;103.301;91.624;52.737;49.051
12.10.2022;04:00;04:15;103.906;92.243;53.270;49.480
12.10.2022;04:15;04:30;104.787;93.405;53.972;50.182
12.10.2022;04:30;04:45;105.488;92.727;54.264;50.523
12.10.2022;04:45;05:00;109.635;95.727;55.874;51.965
12.10.2022;05:00;05:15;111.572;98.172;57.486;53.407
12.10.2022;05:15;05:30;113.838;100.646;58.807;54.547
12.10.2022;05:30;05:45;118.752;107.364;61.492;56.990
12.10.2022;05:45;06:00;125.655;114.383;64.655;59.773
12.10.2022;06:00;06:15;137.525;124.430;68.497;62.738
12.10.2022;06:15;06:30;141.549;128.927;71.195;65.013
12.10.2022;06:30;06:45;146.691;135.414;74.087;67.596
12.10.2022;06:45;07:00;150.544;141.055;77.032;70.360
12.10.2022;07:00;07:15;157.978;146.869;81.463;74.435
12.10.2022;07:15;07:30;161.769;149.269;83.417;76.055
12.10.2022;07:30;07:45;159.135;148.447;83.786;76.527
12.10.2022;07:45;08:00;162.615;150.876;85.399;77.883
12.10.2022;08:00;08:15;170.212;156.995;88.249;80.224
12.10.2022;08:15;08:30;172.890;159.649;91.128;82.828
12.10.2022;08:30;08:45;176.646;160.828;90.841;82.802
12.10.2022;08:45;09:00;173.175;160.048;91.034;84.008
12.10.2022;09:00;09:15;172.215;160.844;91.443;84.512
12.10.2022;09:15;09:30;175.309;164.142;93.239;86.050
12.10.2022;09:30;09:45;170.518;160.846;92.893;86.907
12.10.2022;09:45;10:00;169.918;159.473;90.597;86.522
12.10.2022;10:00;10:15;169.690;159.478;90.351;87.976
12.10.2022;10:15;10:30;171.150;160.835;90.600;87.814
12.10.2022;10:30;10:45;177.128;164.322;93.073;88.557
12.10.2022;10:45;11:00;173.530;162.994;92.551;89.934
12.10.2022;11:00;11:15;175.103;164.397;92.453;89.724
12.10.2022;11:15;11:30;175.016;164.471;92.798;90.582
12.10.2022;11:30;11:45;175.143;161.781;91.504;90.918
12.10.2022;11:45;12:00;179.289;163.081;92.910;91.310
12.10.2022;12:00;12:15;175.612;160.207;90.940;90.483
12.10.2022;12:15;12:30;174.472;159.802;90.664;91.135
12.10.2022;12:30;12:45;173.705;160.426;91.537;90.826
12.10.2022;12:45;13:00;174.021;160.420;91.507;92.479
12.10.2022;13:00;13:15;170.830;158.384;90.796;92.120
12.10.2022;13:15;13:30;168.669;157.294;89.515;90.399
12.10.2022;13:30;13:45;171.268;157.416;88.973;90.119
12.10.2022;13:45;14:00;168.248;154.269;89.805;88.999
12.10.2022;14:00;14:15;169.414;156.343;91.065;89.313
12.10.2022;14:15;14:30;170.830;156.530;90.080;88.260
12.10.2022;14:30;14:45;166.280;154.865;89.116;87.001
12.10.2022;14:45;15:00;163.466;152.165;89.063;87.659
12.10.2022;15:00;15:15;166.025;153.170;91.021;87.578
12.10.2022;15:15;15:30;164.671;151.788;90.215;88.043
12.10.2022;15:30;15:45;164.908;151.948;90.754;86.892
12.10.2022;15:45;16:00;161.370;149.678;89.489;86.873
12.10.2022;16:00;16:15;164.250;150.704;91.876;88.554
12.10.2022;16:15;16:30;167.766;153.231;93.027;88.365
12.10.2022;16:30;16:45;168.647;154.353;94.346;88.967
12.10.2022;16:45;17:00;169.252;154.321;95.217;89.474
12.10.2022;17:00;17:15;167.446;154.584;95.524;90.140
12.10.2022;17:15;17:30;171.163;157.343;97.860;91.360
12.10.2022;17:30;17:45;176.567;160.170;99.552;92.430
12.10.2022;17:45;18:00;178.855;162.665;101.633;94.056
12.10.2022;18:00;18:15;176.230;162.883;103.477;95.851
12.10.2022;18:15;18:30;178.001;164.335;105.683;97.763
12.10.2022;18:30;18:45;180.604;167.540;108.614;100.482
12.10.2022;18:45;19:00;183.151;170.097;111.504;103.229
12.10.2022;19:00;19:15;185.259;172.219;113.837;105.599
12.10.2022;19:15;19:30;188.792;173.767;115.506;107.191
12.10.2022;19:30;19:45;188.420;172.061;114.198;105.989
12.10.2022;19:45;20:00;183.988;169.747;112.842;105.020
12.10.2022;20:00;20:15;176.659;163.602;109.355;102.009
12.10.2022;20:15;20:30;172.600;157.609;104.431;97.493
12.10.2022;20:30;20:45;168.129;152.577;101.176;94.384
12.10.2022;20:45;21:00;161.086;146.847;98.547;92.143
12.10.2022;21:00;21:15;158.346;144.880;96.533;90.451
12.10.2022;21:15;21:30;156.054;142.873;93.700;87.973
12.10.2022;21:30;21:45;154.449;140.305;90.782;85.212
12.10.2022;21:45;22:00;149.132;136.744;90.293;84.991
12.10.2022;22:00;22:15;145.446;134.011;89.162;84.075
12.10.2022;22:15;22:30;141.672;131.176;84.947;79.999
12.10.2022;22:30;22:45;139.564;128.597;81.212;76.339
12.10.2022;22:45;23:00;136.728;124.275;78.193;73.402
12.10.2022;23:00;23:15;128.426;118.832;73.922;69.456
12.10.2022;23:15;23:30;124.625;115.197;71.454;67.054
12.10.2022;23:30;23:45;124.441;113.675;69.485;65.152
12.10.2022;23:45;00:00;118.449;108.682;67.211;63.133
13.10.2022;00:00;00:15;117.283;105.634;64.024;59.992
13.10.2022;00:15;00:30;113.111;102.774;61.056;57.131
13.10.2022;00:30;00:45;108.342;98.854;58.167;54.361
13.10.2022;00:45;01:00;105.251;96.294;56.582;52.860
13.10.2022;01:00;01:15;111.046;101.514;59.145;55.457
13.10.2022;01:15;01:30;108.512;99.688;57.654;54.102
13.10.2022;01:30;01:45;105.041;96.946;56.740;53.118
13.10.2022;01:45;02:00;104.142;96.146;56.533;52.895
13.10.2022;02:00;02:15;102.718;94.563;54.864;51.191
13.10.2022;02:15;02:30;102.876;94.709;53.940;50.224
13.10.2022;02:30;02:45;102.420;94.462;54.000;50.332
13.10.2022;02:45;03:00;101.797;93.612;52.757;49.050
13.10.2022;03:00;03:15;101.359;93.302;52.226;48.460
13.10.2022;03:15;03:30;98.742;90.711;51.329;47.713
13.10.2022;03:30;03:45;98.435;90.350;51.201;47.564
13.10.2022;03:45;04:00;98.554;90.626;50.920;47.285
13.10.2022;04:00;04:15;97.607;89.608;51.495;47.935
13.10.2022;04:15;04:30;97.752;89.880;51.801;48.187
13.10.2022;04:30;04:45;99.220;91.153;52.772;49.167
13.10.2022;04:45;05:00;100.890;93.012;53.591;49.898
13.10.2022;05:00;05:15;103.936;95.621;54.756;50.920
13.10.2022;05:15;05:30;106.873;98.543;56.583;52.641
13.10.2022;05:30;05:45;114.439;105.990;59.716;55.409
13.10.2022;05:45;06:00;121.965;113.205;62.831;58.125
13.10.2022;06:00;06:15;133.208;123.522;66.201;60.818
13.10.2022;06:15;06:30;137.850;127.907;69.209;63.423
13.10.2022;06:30;06:45;142.522;132.130;72.564;66.628
13.10.2022;06:45;07:00;147.795;136.964;75.066;68.886
13.10.2022;07:00;07:15;154.945;143.621;79.327;72.712
13.10.2022;07:15;07:30;157.824;146.106;81.710;74.857
13.10.2022;07:30;07:45;159.354;147.421;82.515;75.454
13.10.2022;07:45;08:00;163.584;151.473;84.186;76.899
13.10.2022;08:00;08:15;167.319;154.489;87.455;79.838
13.10.2022;08:15;08:30;170.637;157.684;89.104;81.388
13.10.2022;08:30;08:45;174.292;160.743;90.151;82.177
13.10.2022;08:45;09:00;173.911;162.159;91.814;83.891
13.10.2022;09:00;09:15;173.350;162.390;92.742;85.026
13.10.2022;09:15;09:30;174.472;162.910;93.821;86.837
13.10.2022;09:30;09:45;175.287;162.324;92.333;86.306
13.10.2022;09:45;10:00;179.031;165.478;93.741;86.695
13.10.2022;10:00;10:15;184.063;169.645;96.225;89.040
13.10.2022;10:15;10:30;181.871;166.400;95.903;89.231
13.10.2022;10:30;10:45;181.669;166.278;94.961;88.391
13.10.2022;10:45;11:00;183.304;168.146;97.036;90.008
13.10.2022;11:00;11:15;182.493;167.980;98.124;91.042
13.10.2022;11:15;11:30;180.140;166.703;95.433;91.156
13.10.2022;11:30;11:45;180.394;166.362;94.643;90.471
13.10.2022;11:45;12:00;181.805;167.461;95.090;91.924
13.10.2022;12:00;12:15;181.674;167.517;96.729;93.162
13.10.2022;12:15;12:30;182.195;167.875;97.299;93.861
13.10.2022;12:30;12:45;180.503;165.408;95.311;93.569
13.10.2022;12:45;13:00;179.789;166.748;94.710;92.698
13.10.2022;13:00;13:15;179.636;166.739;94.990;93.284
13.10.2022;13:15;13:30;184.085;168.536;95.390;91.502
13.10.2022;13:30;13:45;187.885;171.644;98.716;92.214
13.10.2022;13:45;14:00;180.876;164.193;98.602;92.104
13.10.2022;14:00;14:15;182.607;164.862;100.530;93.018
13.10.2022;14:15;14:30;182.945;165.639;100.753;92.677
13.10.2022;14:30;14:45;180.959;165.869;100.551;92.421
13.10.2022;14:45;15:00;182.638;165.496;100.157;91.955
13.10.2022;15:00;15:15;183.169;165.840;100.905;93.238
13.10.2022;15:15;15:30;180.359;163.651;99.646;92.805
13.10.2022;15:30;15:45;176.892;160.247;98.120;91.358
13.10.2022;15:45;16:00;175.450;159.838;98.283;91.495
13.10.2022;16:00;16:15;176.256;161.418;100.973;93.936
13.10.2022;16:15;16:30;177.878;164.321;101.691;94.051
13.10.2022;16:30;16:45;181.577;166.106;103.590;95.464
13.10.2022;16:45;17:00;179.289;164.737;104.101;96.087
13.10.2022;17:00;17:15;182.235;165.768;104.243;96.653
13.10.2022;17:15;17:30;183.896;166.566;104.066;96.544
13.10.2022;17:30;17:45;178.803;163.787;104.081;96.650
13.10.2022;17:45;18:00;179.815;164.175;106.323;98.594
13.10.2022;18:00;18:15;179.316;163.147;106.662;99.072
13.10.2022;18:15;18:30;179.373;165.370;107.944;100.169
13.10.2022;18:30;18:45;179.657;166.892;110.606;102.724
13.10.2022;18:45;19:00;183.646;170.486;113.379;105.176
13.10.2022;19:00;19:15;186.916;171.488;115.203;106.935
13.10.2022;19:15;19:30;189.616;173.818;114.680;106.540
13.10.2022;19:30;19:45;186.403;172.057;113.644;105.684
13.10.2022;19:45;20:00;184.150;168.883;111.368;103.636
13.10.2022;20:00;20:15;177.764;163.456;107.447;100.155
13.10.2022;20:15;20:30;170.970;156.089;103.873;97.059
13.10.2022;20:30;20:45;165.552;152.838;101.164;94.710
13.10.2022;20:45;21:00;161.997;150.087;98.058;91.776
13.10.2022;21:00;21:15;161.208;147.374;96.229;90.057
13.10.2022;21:15;21:30;160.323;143.891;94.435;88.252
13.10.2022;21:30;21:45;152.288;138.203;91.378;85.585
13.10.2022;21:45;22:00;145.897;133.833;90.732;85.328
13.10.2022;22:00;22:15;143.408;132.050;88.892;83.775
13.10.2022;22:15;22:30;139.309;128.228;84.882;79.942
13.10.2022;22:30;22:45;140.436;127.079;81.985;77.005
13.10.2022;22:45;23:00;134.497;121.859;77.816;73.149
13.10.2022;23:00;23:15;127.058;115.600;74.228;69.815
13.10.2022;23:15;23:30;125.099;113.845;71.395;67.030
13.10.2022;23:30;23:45;125.178;112.668;69.683;65.167
13.10.2022;23:45;00:00;123.942;111.916;67.008;62.614
14.10.2022;00:00;00:15;119.352;108.122;63.767;59.672
14.10.2022;00:15;00:30;114.456;104.883;61.164;57.218
